,Geboren,Beruf
"Leuchtenberg, Maximilian Adam Wilhelm Landgraf von",,"Studium,Mönch,Franziskaner"
"Ligsalz, Rudolph",1596,"Studium,Jurist,Richter"
"Lindenfels, Friedrich","1571 <sup>JL</sup>","Studium,Jurist,Bürgermeister"
"Lindenmeier, Georg (Türkenfeld)",,"Studium,Jesuit"
"Lins, Hubert",,Jesuit
"Loichinger, Wolf",,"Kanzlist,Kassier,Richter,Kastner"
"Lorenz, Christoph (Studium)",,Studium
"Lutz, Johann Heinrich (Straubing)",,"Studium,Benediktiner,Mönch,Abt"
"Lutzenberger, Markus",,Kaufmann
"Lösch von Hilgertshausen, Ferdinand",,"Edelknabe,Pfleger"
"Mack, Hermann",,"Studium,Prämonstratenser,Mönch"
"Mack, Michael (Geistlicher, I7877)",,Geistlicher
"Mader, Kaspar (1569)","1569 <sup>JL</sup>","Studium,Mediziner"
"Magius, Hermann",,"Prämonstratenser,Mönch,Studium"
"Maler, Johann (Zug)",,"Studium,Geistlicher,Pfarrer"
"Mandach, Johann Konrad von","1581 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Mannsdorfer, Georg","1581 <sup>JL</sup>",Jesuit
"Marius, Friedrich Konrad",,Kanoniker
"Martini, Andreas (1592)",1592,Jesuit
"Meckle, Georg",1601,"Studium,Jesuit"
"Meier, Abraham (1595)",1595,"Studium,Jesuit"
"Meier, Andreas (Günzburg)",,"Studium,Pfarrer"
"Meier, Augustin (Kanoniker)",,"Kanoniker,Augustinerchorherr"
"Meier, Christian (Jesuit)",,Jesuit
"Meier, Franz Eustach",1601,"Kapuziner,Mönch"
"Meier, Georg Bartholomäus (1578)","1578 <sup>JL</sup>","Kapuziner,Mönch"
"Meier, Jakob (1574, Geistlicher)","1574 <sup>JL</sup>",Geistlicher
"Meier, Johann Anton (Weilheim)",,"Studium,Franziskaner,Mönch"
"Meier, Ulrich (1634)",1634,"Benediktiner,Mönch"
"Meile, Matthäus","1562 <sup>JL</sup>","Studium,Jesuit,Professor"
"Meiring, Jodocus",1584,Jesuit
"Menne, Johann Jakob","1576 <sup>JL</sup>","Studium,Pfarrer"
"Merz, Nikolaus (1613)",1613,"Studium,Jesuit"
"Micillus, Vitus",,"Studium,Pfarrer"
"Miehle, Sebastian (Saulgau)",,"Mönch,Benediktiner"
"Mirnseer, Thomas",1608,"Studium,Jesuit"
"Mittner, Johann (1570)","1570 <sup>JL</sup>","Jesuit,Studium,Professor"
"Mitzel, Balthasar","1553 <sup>JL</sup>","Studium,Pfarrer"
"Molitor, Ägidius",,"Studium,Rat,Jurist"
"Moll, Johann Andreas (1602)",1602,"Jesuit,Studium"
"Molnár, Albert","1574 <sup>JL</sup>","Philologe,Übersetzer"
"Moritz, Jakob",1603,Jesuit
"Moser, Georg (1586)",1586,"Studium,Jesuit"
"Moser, Jakob (1608)",1608,Jesuit
"Moser, Nikolaus (Aibling)",,"Studium,Pfarrer"
"Murr, Wolfgang","1562 <sup>JL</sup>","Studium,Pfarrer"
"Mögling, Johann David (Wissembourg)",,"Studium,Mediziner,Arzt"
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>","Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,"Studium,Pfarrer"
"Neff, Jakob (Michelwinnaden)",,"Priester,Benediktiner,Mönch,Abt"
