,Geboren,Verstorben,Beruf,Person
"Mecker, Johann (1653)",1653,,Studium,"Mecker, Johann (1653)"
"Mecking, Severin",,,Studium,"Mecking, Severin"
"Meder, Balthasar (Überlingen)",,1618,"Studium,Schulmeister","Meder, Balthasar (Überlingen)"
"Meher, Johann Georg",1595,1642,"Kapuziner,Mönch,Studium","Meher, Johann Georg"
"Meher, Johann Joachim",1605,,"Studium,Vogt","Meher, Johann Joachim"
"Meher, Johann Konrad",,1635,"Studium,Rat","Meher, Johann Konrad"
"Meher, Matthäus Matthias",,,"Studium,Pfarrer,Priester","Meher, Matthäus Matthias"
"Mehr, Johann Franz",1640,,Priester,"Mehr, Johann Franz"
"Meienberg, Johann (Überlingen)",,,Studium,"Meienberg, Johann (Überlingen)"
"Meier, Christoph (Überlingen)",,,"Studium,Geistlicher","Meier, Christoph (Überlingen)"
"Meier, Christoph Anton",,,"Studium,Mediziner,Arzt","Meier, Christoph Anton"
"Meier, Gallus (Überlingen)",,,Studium,"Meier, Gallus (Überlingen)"
"Meier, Johann (1582)","1582 <sup>JL</sup>",,Studium,"Meier, Johann (1582)"
"Meier, Johann Georg (1729)",1729,1795,"Pfarrer,Studium","Meier, Johann Georg (1729)"
"Meier, Johann Georg (Überlingen)",,,Studium,"Meier, Johann Georg (Überlingen)"
"Meier, Joseph (Überlingen)",,,Studium,"Meier, Joseph (Überlingen)"
"Meier, Joseph Anton (Überlingen)",,,Studium,"Meier, Joseph Anton (Überlingen)"
"Meier, Kaspar (Überlingen)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Meier, Kaspar (Überlingen)"
"Meier, Michael (Überlingen)",,,Studium,"Meier, Michael (Überlingen)"
"Meier, Peter (Überlingen)",,,"Studium,Geistlicher","Meier, Peter (Überlingen)"
"Meier, Sebastian (Überlingen)",,,"Studium,Mediziner","Meier, Sebastian (Überlingen)"
"Meier, Simon (Überlingen)",,1594,"Studium,Geistlicher","Meier, Simon (Überlingen)"
"Meier, Thomas (Überlingen)",,,Studium,"Meier, Thomas (Überlingen)"
"Meier, Ulrich (1587)",1587,,"Studium,Kapuziner","Meier, Ulrich (1587)"
"Meier, Ulrich (Überlingen)",,"1482 <sup>JL</sup>",Geistlicher,"Meier, Ulrich (Überlingen)"
"Meiger, Jakob (Überlingen)",,,Studium,"Meiger, Jakob (Überlingen)"
"Meiler, Joseph Anton",,,Studium,"Meiler, Joseph Anton"
"Menlishofen, Kaspar",,"1535 <sup>JL</sup>","Studium,Rat","Menlishofen, Kaspar"
"Menlishofer, Johann",,,Studium,"Menlishofer, Johann"
"Menzinger, Franz Joseph (Überlingen)",,,Studium,"Menzinger, Franz Joseph (Überlingen)"
"Merk, Jakob (Überlingen)",,,"Studium,Pfarrer","Merk, Jakob (Überlingen)"
"Merk, Johann (Überlingen)",,,Pfarrer,"Merk, Johann (Überlingen)"
"Merk, Kaspar (Hagnau, Pfarrer)",,,"Pfarrer,Geistlicher,Studium","Merk, Kaspar (Hagnau, Pfarrer)"
"Merk, Kaspar (Überlingen)",,,Studium,"Merk, Kaspar (Überlingen)"
"Merk, Ulrich (Überlingen)",,1588,Pfarrer,"Merk, Ulrich (Überlingen)"
"Merk, Vitus (Überlingen)",,,Studium,"Merk, Vitus (Überlingen)"
"Merkel von Keman, Markus",,,Studium,"Merkel von Keman, Markus"
"Merlin, Johann (1611)",1611,,Studium,"Merlin, Johann (1611)"
"Mersi, Franz Joseph",1751,,Studium,"Mersi, Franz Joseph"
"Mersi, Franz Xaver Joseph",,,Studium,"Mersi, Franz Xaver Joseph"
"Mersi, Joseph Anton Claudius Ludolph",1756,1780,"Prämonstratenser,Mönch","Mersi, Joseph Anton Claudius Ludolph"
"Mersi, Joseph Kasimir Johann",1718,1785,"Studium,Kassier","Mersi, Joseph Kasimir Johann"
"Mersi, Wilhelm",1753,1825,"Studium,Prediger,Pfarrer","Mersi, Wilhelm"
"Merz, Joseph Anton",1719,,Geistlicher,"Merz, Joseph Anton"
"Mesey, Alois",,,Studium,"Mesey, Alois"
"Mesner, Anton",,,"Studium,Priester","Mesner, Anton"
"Mesner, Hieronymus",,1633,"Jesuitengymnasium,Studium,Pfarrer","Mesner, Hieronymus"
"Mesner, Johann Andreas",,,"Studium,Geistlicher","Mesner, Johann Andreas"
"Mesner, Johann Ludwig",,,Studium,"Mesner, Johann Ludwig"
"Mesner, Matthäus (1597)",1597,,Studium,"Mesner, Matthäus (1597)"
