,Geboren,Verstorben,Beruf
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Danzwohl, Matthias",,,Studium
"Darringer, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Dasenberger, Wilhelm",,,Studium
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Debel, Jakob Kilian",1714,,Studium
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenscher, Sebastian",,,Studium
"Deichsler, Georg",,,Studium
"Deisenberger, Wolfgang",,,Studium
"Deisenhamer, Heinrich",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
"Demharter, Leonhard",,,"Studium,Pfarrer"
"Denk, Friedrich",,,Studium
"Denk, Johann (Braunau)",,,"Studium,Mönch"
"Denk, Thomas",,,Studium
"Desenhauser, Augustin",,,Studium
"Dessenhauser, Wolfgang",,,Studium
"Detterle, Anton",,,Studium
"Detterle, Johann Michael",,,Studium
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Deubler, Johann Georg (1677)",1677,,Studium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Deuter, Johann",,,Studium
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dickel, Georg (Scheiblhof)",,,Studium
"Didichheimer, Johann",,,Studium
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diem, Joseph",,,Studium
"Diemer, Johann (Braunau)",,,Studium
"Dienstmann, Matthäus",,,Studium
"Dienstmann, Stephan",,,Studium
"Dietel, Joseph von",1766,,Studium
"Diez, Nikolaus",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dilger, Joseph (1769)",1769,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dingolfinger, Paul",,,Studium
"Dinzdorfer, Balthasar",,,Studium
"Dinzel, Johann (Ried im Innkreis)",,,Studium
"Dinzel, Wolfgang",,,Studium
