,Geboren,Verstorben,Beruf
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Abrici, Johann",,,Studium
"Abriot, Hugo",,,Studium
"Abriot, Nikolaus",,,Studium
"Abritt, GEorg",,,Richter
"Abröll, Anton",,"1513 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Abröll, Franz",,,Studium
"Abröll, Franz Ferdinand",,1739,Pflegskommissär
"Abröll, Franz Ludwig",,,Schüler
"Abröll, Gebhard",,,"Pfarrer,Studium"
"Abröll, Johann",,,Studium
"Abröll, Joseph",,,Schüler
"Abröll, Sigismund",,,Studium
"Abröll, Ulrich",,,Studium
"Absberg, Alexander von",,,Studium
"Absberg, Christoph von",,,Studium
"Absberg, Georg von (Absberg)",,,Kanoniker
"Absberg, Georg von (Absberg, Studium)",,,Studium
"Absberg, Heinrich von (Absberg)",,,Pfleger
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Absberg, Johann Konrad von",,,Studium
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Absberg, Johann von",,,Pfleger
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberg, Leonhard von",,,Studium
"Absberg, Ludwig von",,,Pfleger
"Absberg, Ulrich von",,,Pfleger
"Absberger, Albert",,,Studium
"Absberger, Anton",,,Studium
"Absberger, Georg",,,Studium
"Absberger, Heinrich (1380)","1380 <sup>JL</sup>",,"Pfleger,Marschall"
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Abscheid, Johann",,,
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absdorfer, Johann",,,Studium
"Absolon, Franz",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Absudo, Claudius von",,,Studium
Abt,,,Pfarrer
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Abt, Dominik",,,Studium
