,Geboren,Verstorben,Beruf
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Niederleitner, Balthasar",,,Studium
"Nutt, Franz Anton",,,Studium
"Nürnberger, Johann Konrad Georg",,,Studium
"Oberhofer, Franz",,,Studium
"Oberhofer, Michael",,,Studium
"Obermeier, Anton (Teisendorf)",,,Studium
"Ochsenberger, Melchior",,,Geistlicher
"Oefele, Joseph Anton",,,Studium
"Ohninger, Johann Martin von",,,Studium
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium"
"Olansky, Johann Franz",,,Studium
"Oppel, Sigismund Ehrenfried von",,,Assessor
"Ortmeier, Amandus Johann Franz",,,Studium
"Osanna, Matthias",,,Studium
"Parecker, Anton Jakob",,1738,"Priester,Geistlicher,Studium"
"Particella, Kaspar Ubald",,,Studium
"Passauer, Anton",,,Studium
"Pellegrini, Johann Franz",,,Studium
"Pemer, Leonhard",,,Studium
"Petermann, Johann Georg",,,Studium
"Petteneck, Anton Jakob von",,,Studium
"Pfaff, Johann Philipp",,,Studium
"Pfaudner, Joseph Anton Albert",,,Studium
"Pfeiffer, Johann Ludwig",,,Prokurator
"Pfister, Jakob (Gossau)",,,Studium
"Pfister, Johann Jakob Valentin",,,Studium
"Pfisterer, Joseph Anton (Eichstätt)",,,Studium
"Pfleger, Andreas",,,Studium
"Pflummern, Tiberius Magnus Joseph",1692,1765,"Studium,Pfarrer,Kanoniker"
"Pfundner, Johann Joseph Franz Xaver von",,,Studium
"Pichler, Joseph Anton (Brixen, Studium)",,,Studium
"Pichler, Joseph Anton (Landa)",,,Studium
"Pierling, Matthäus",,,"Priester,Studium"
"Pinghera, Friedrich Ulrich",,,Studium
"Piossasque de Non, Joseph Graf von",,1776,"Kämmerer,Pfleger,Soldat,Militär"
"Plattseiler, Franz Joseph (Studium, G42670)",,,Studium
"Ponton, Johann Georg Anton",,,Studium
"Prati, Joseph Anton",,,Studium
"Preschel, Elias Joseph Anton",,,"Schüler,Studium"
"Preschel, Franz Joseph",,,Schüler
"Prestel, Julius Adam",,,Studium
"Prettis, Johann Anton von",,,Studium
"Preussinger, Franz Anton Christoph",,,"Priester,Schüler,Studium"
"Primius, Johann Baptist",,,Studium
"Prochus, Albert Anton",,,Studium
"Rasch, G.",,,Pfarrer
"Rauch, Johann Chrysostomus",,,Studium
"Rauscher, Anton (Hornbach)",,1756,"Priester,Geistlicher,Studium"
"Rauscher, Joseph Anton",,,Studium
