,Geboren,Verstorben,Beruf
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Adam, Johann Wolfgang",,,Studium
"Adelmann von Adelmannsfelden, Hieronymus",,,Studium
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Aernlin, Georg",,,Studium
"Affry, Franz von",,,Studium
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist"
"Aham, Johann Ignaz Freiherr von",1617,1698,"Studium,Rat,Pfleger"
"Albrecht, Johann Jakob (Speyer)",,,Studium
"Alemann, Pankraz (Wertheim)",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Altersheim, Maximilian",,,Studium
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Althamer, Sebastian",,,"Studium,Rat"
"Alting, Menso",,,Studium
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Amenruder, Lorenz",,,Studium
"Andlau, Franz Christoph",,,Studium
"Andlau, Jakob Christoph",,,Studium
"Andlau, Lazarus von",,,Studium
"Andlau, Sigismund von",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andrien, Johann Baptist",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Anlau, Johann Jakob",,,Studium
"Annenberg, Johann Vitus",,,Studium
"Anreiter von Ziernfeld, Karl Ludwig",,,Studium
"Anselm, Johann Ulrich",,,Studium
"Anweil, Friedrich Walter von",,,Studium
"Anweil, Johann Burkhard","1539 <sup>JL</sup>",1593,"Studium,Vogt,Rat"
"Arbogast, Johann (1586)",1586,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Arnold, Michael Karl",,,Studium
"Asperling, Benjamin d'",,,Studium
"Auer von Dobel, Julius (Tobel)",,"1568 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Auerbach, Johann (1531)","1531 <sup>JL</sup>",,"Studium,Rat,Kanzler"
"Auerbach, Johann (Niederalteich)",,,"Studium,Rat,Kanzler"
"Augsburger, Johann",,,"Studium,Prokurator,Advokat"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Michael",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Bachaer, Joseph",,,Studium
"Bachmeier, Johann Joachim (Augsburg)",,,Studium
"Baden, Bernhard Markgraf von (Baden-Baden)",,,Studium
"Baier im Hof, Johann Huldreich",,,Studium
"Baier, Alexander (1599)",1599,,Studium
"Baier, Alexander (Schaffhausen, Studium)",,,Studium
"Baier, Bartholomäus (Schaffhausen)",,,"Studium,Bologna"
"Baier, Georg (Nürnberg)",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baier, Heinrich Martin",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baldinger, Albrecht",,,Studium
"Baldinger, Johann Georg",,1681,"Studium,Bürgermeister"
"Baldinger, Johann Sigismund",,,Studium
"Baldinger, Markus (Ulm)",,,Studium
"Baldinger, Sigismund (Ulm)",,,Studium
"Balistarius, Johann Wilhelm",,,"Studium,Prokurator"
"Bally, Franz",,,Studium
"Bally, Joseph",,,Studium
"Balthasar, Johann Baptist",,,Studium
"Bamberger, Johann (Nürnberg)",,,Studium
"Bandmacher, Franz Jodocus",,,Studium
"Barchaus, Wilhelm",,,Studium
"Barotius, Johann Jakob",,,Studium
"Bart, Arsacius Achatius",,,Studium
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bart, Johann Jakob (Sélestat)",,,Studium
"Bart, Valentin (Colmar)",,,Studium
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bartel, Johann Valentin",,,Studium
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Barvitius, Johann",,,Rat
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Heidenheim, Johann Georg",,,Studium
"Bauer, Nikolaus (Konstanz)",,,Studium
"Baumann, Johann Jakob (Freiburg/Ü.)",,,Studium
"Baumgarten zum Frauenstein und Eizing, Johann Christoph",,,"Kastenamtsverwalter,Studium"
"Baumgarten, Johann Wiguläus Freiherr von",,1688,"Studium,Pfleger,Vizedom"
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Nikolaus Hieronymus",,,Studium
"Baunach, Lorenz",,,"Studium,Bürger"
"Bayern, Albert Herzog von (Studium)",,,Studium
"Baymonnier, Johann Balthasar",,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Bechler, Markus",,,Studium
"Becht, Johann Friedrich",,,Studium
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Beck, Johann (Roth)",,,Studium
"Beck, Martin (Ulm)",,,Studium
"Beer, Reinhard (Freiburg)",,,Studium
"Beiler, Johann (Hechingen)",,,Studium
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Bellmann, Johann Heinrich",,,Studium
"Bender, Johann Konrad",,,Studium
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berger, Marsilius",,,"Studium,Advokat,Prokurator"
"Bergier, Gabriel",,,Studium
"Berlichingen, Johann Gottfried von","1554 <sup>JL</sup>",,Studium
"Berlichingen, Johann Reinhard von","1555 <sup>JL</sup>",1608,"Studium,Amtmann,Diener"
"Berlichingen, Konrad von",,,Studium
"Berlichingen, Otto von",,,Studium
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berlinger, Anton (Bozen)",,,Studium
"Berndorf, Otto Heinrich von",,,"Studium,Pfleger"
"Berner, Matthäus (Strassburg)",,,Studium
"Bernhausen, Wolfgang Jakob","1579 <sup>JL</sup>",1650,"Studium,Kanoniker"
"Bernhausen, Wolfgang Wilhelm von",,1648,"Studium,Kanoniker"
"Beroldingen, Hektor von",,,Studium
"Beroldingen, Joachim Friedrich",1624,,Studium
"Berstett, Adam",,,Studium
"Berstett, Joachim von",,,Studium
"Berstett, Johann Ernst",,,Studium
"Besch, Johann Melchior",,,Studium
"Besserer von Talfingen, Daniel",,,Studium
"Besserer, Daniel",,,Studium
"Besserer, Karl Ludwig",,,Studium
"Besserer, Sebastian",,,Studium
"Besserer, Wilhelm (Memmingen)",,,Studium
"Bettendorf, Ludwig Christoph Freiherr von",,,Studium
"Beuttrich, Peter",,,Studium
"Bibra, Johann Philipp Karl Freiherr von",,,Studium
"Bibra, Johann von (Irmelshausen)",,,Studium
"Bibra, Johann von (Studium)",,,"Studium,Kanoniker"
"Bien, Georg (Speyer)",,,Studium
"Biko, Johann",,,Studium
"Billi, Michael von",,,Studium
"Binninger, Leonhard",,,Studium
"Birang, Johann",,,Studium
"Bischof, Johann Jakob (Konstanz)",,,Studium
"Blank, Johann (Bayern)",,,Studium
"Blank, Johann Friedrich",,,Studium
"Blank, Stephan (Landshut)",,,Studium
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer von Wartensee, Johann Jakob (Zürich)",,,Studium
"Blarer von Wartensee, Johann Rudolph",,,Studium
"Blarer von Wartensee, Wilhelm (1578)","1578 <sup>JL</sup>",1649,"Studium,Kanoniker"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blücher, Jesaia",,,"Studium,Jurist"
"Bock von Blassheim, Wolfgang Ludwig",,,Studium
"Bock, Johann (Würzburg)",,,Studium
"Bock, Ludwig",,,Studium
"Bocklet, Georg",,,Studium
"Bodeck, Johann Bonaventura von",,,Studium
"Bodman, Johann Adam",1605,1678,Studium
"Bodman, Johann Evangelist von",1610,,"Studium,Priester"
"Bodmer, Johann Heinrich (Zürich)",,,Studium
"Bolder, Zacharias",,,Studium
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bondel, Gabriel",,,Studium
"Bonrieder, Johann",,,Studium
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Boschmann, Sebastian",,,Studium
"Boss, Lorenz",,,Studium
"Botius, Philipp",,,Studium
"Botzheim, Johann Friedrich",,,Studium
"Botzheim, Johann Jakob",,,Studium
"Botzheim, Johann Karl",,,Studium
"Bourste, Florentin",,,Studium
"Brand, Bernhard (Basel)",,,Studium
"Brandmüller, Jakob",,,Studium
"Branz, Johann (Strassburg)",,,Studium
"Braun, Dionysius",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Brechter, Bernhard Friedrich",,,Studium
"Breitschwert, Johann Vitus",1586,1654,"Studium,Rat"
"Breitschwert, Ulrich Wilhelm",1631,1662,"Studium,Jurist"
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brenneisen, Nikolaus (Rottweil)",,,Studium
"Bretinus, Gabriel",,,Studium
"Brisechous, Samuel",,,Studium
"Brock, Hieronymus",,1629,Studium
"Broll, Johann (1628)",1628,,Studium
"Brom, Jakob",,,Studium
"Brom, Johann Hektor",,,Studium
"Brombach, Wilhelm",,,Studium
"Brucker, Johann Friedrich (Maienfeld)",,,Studium
"Brucklacher, Friedrich",,,"Studium,Bürgermeisteer"
"Brunk, Johann (Rheinfelden)",,,Studium
"Brunner, Matthias (Zürich)",,,Studium
"Bubenhofen, Johann Christoph",,,Studium
"Bubenhofen, Wilhelm von (Leinstetten)",,1631,"Studium,Kanoniker"
"Bucius, Johann",,,Studium
"Buisson, Johann",,,Studium
"Bunz, Johann (Ebersbach)",,,"Prokurator,Studium,Jurist"
"Buob, Jakob",,,Studium
"Burkhart, Andreas (Basel)",,,Studium
"Burkhart, Christoph (Basel)",,,Studium
"Burkhart, Christoph (Thurnau)",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Jakob (Schweiz)",,,Studium
"Burkhart, Johann (Frankfurt)",,,Studium
"Burkhart, Johann Georg (Würzburg)",,,Studium
"Burkhart, Johann Jakob (Basel)",,,Studium
"Burkhart, Johann Rudolph (Basel)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burkhart, Philipp Christoph",,,Studium
"Burkhart, Samuel",,,Studium
"Buroner, Daniel",,,Studium
"Buroner, Hieronymus (Augsburg)",,,Studium
"Buroner, Samuel",,,Studium
"Busch, Philipp Jakob",,,Studium
"Busch, Sebastian (Vilsheim)",,,"Kanoniker,Studium"
"Buscher, Johann Jakob",,,Studium
"Butz, Leonhard Oswald",,,Studium
"Böck, Johann (Ulm)",,,Studium
"Böckheimer, Wolfgang Christoph",,,Studium
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Johann Philipp",,,Studium
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium
"Böcklin, Christoph (Augsburg)",,,Studium
"Böcklin, Johann Baptist",,,Studium
"Böcklin, Tobias (Augsburg, Studium)",,,Studium
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Böhm, Jakob (Pforzheim)",,,Studium
"Bürglin, Johann Jakob",,,Studium
"Cambiaque, Isaak",,,Studium
"Camblinus, Johann Heinrich",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camp, Peter Christian",,,Studium
"Campanus, Georg (Heidelberg)",,,Studium
"Capol, Kaspar von",,,"Studium,Kanoniker,Pfarrer,Generalvikar"
"Cenninger, Christoph",,,Studium
"Chabraeus, Daniel (Genf)",,,Studium
"Chambrier, Heinrich",,,Studium
"Chambrier, Johann Heinrich",,,Studium
"Chapeaurouge, Amadeus",,,Studium
"Chasseur, Ludwig",,,Studium
"Class, Lorenz (Wasserburg)",,,Studium
"Clos, Franz Ludwig (1634)",1634,,Studium
"Closen, August Friedrich",,,Studium
"Closen, Georg Stephan von",,1663,Studium
"Closen, Johann Friedrich von",,,Studium
"Closen, Johann Urban",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Collonischus, Siegfried",,,Studium
"Cornba, Theodor",,,Studium
"Cornett, Johann",,,Studium
"Corvinus, Georg (Frankfurt)",,,Studium
"Crailsheim, Bernolf von",,,Studium
"Crailsheim, Georg Friedrich von",,,Studium
"Crailsheim, Johann Ernst",,,Studium
"Crailsheim, Neidhart Adam von",,,Studium
"Crailsheim, Wolf Bernhard",,,Studium
"Crailsheim, Wolfgang Balthasar von",,,Studium
"Cran, Arnold",,,Studium
"Cronberg, Adam Philipp",,,Studium
"Cronberg, Johann Daniel von",,,Studium
"Curio, Theodor Sigismund",,,Studium
"Cyllenus, Blasius",,,"Mönch,Studium"
"Dachselhofer, Nikolaus",,,Studium
"Dasipodius, Konrad (Strassburg)",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Dauer, Johann Walter (Ulm)",,,Studium
"Debertinis, Johann",,,Studium
"Degenrich, Peter",,,Studium
"Degenring, Johann Peter",,,Studium
"Degius, Peter Daniel",,,Studium
"Dein, Augustin",,,Studium
"Deininger, Johann Georg (Dillingen)",,,Studium
"Deinlach, Johann Heinrich",,,Studium
"Deis, Lorenz",,,Studium
"Delkheimer, Johann Kaspar",,,Studium
"Dellinger, Johann Georg (Bayern)",,,"Studium,Rat"
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter"
"Demallus, Stephan",,,Studium
"Demonian, Gabriel",,,Studium
"Demont, Johann Jakob",1628,1694,"Studium,Assessor"
"Demontoux, Humbert",,,Studium
"Derrer, Markus Konrad",,,Studium
"Deuring in Mittelweiherburg, Matthäus von",,1655,Studium
"Deuring von Hohentann, Johann Ignaz",,1690,Studium
"Deuring, Johann Matthäus von",,,"Studium,Jesuitengymnasium"
"Deutenhofen, Johann David von",,,Studium
"Dhyn, Friedrich",,,Studium
"Diacre, Ägidius",,,Studium
"Dichel, Johann Adolph",,,Studium
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Johann Eberhard",,,Studium
"Dienheim, Johann Philipp",,,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dienheim, Philipp Heinrich von",,,Studium
"Diesbach, Franz Augustin",,,Studium
"Diesbach, Franz Roman von",,,Studium
"Diessteder, Wolfgang",,,Studium
"Dietmann, Georg (Würzburg)",,,"Studium,Assessor"
"Dietrich, Johann Reinhold",,,Studium
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dillher von Thummenberg, Magnus",,,Studium
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor"
"Donnersberg, Rudolph von",,1640,"Studium,Landrichter,Vicedom"
"Dorfner, Christoph",,,Studium
"Dorneck, Johann Melchior von",,,Studium
"Drach, Nikolaus Martin",,,Studium
"Drehel, Johann",,,Studium
"Drens, Andreas (Strassburg)",,,Studium
"Dränel, Matthäus Sebastian",,,Studium
"Dufay, Johann Noah",,,Studium
"Durach, Anton Hugo",,,Studium
"Durach, Johann Georg",,,Studium
"Eberhard, Christoph (Ingolstadt)",,,Studium
"Eberhard, Heinrich (Hagenau)",,,Studium
"Eberle, Georg (Konstanz)",,,"Jurist,Studium,Kanoniker,Priester"
"Eberstein, Ludwig Graf von",,,Studium
"Eberstein, Stephan Ludwig Graf von",,,Studium
"Ebhard, Wolfgang (Neuburg/Do.)",,,Studium
"Ebleben, Georg Wilhelm",,,Studium
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Ebner, Johann Hermann",,,Studium
"Echter von Mespelbrunn, Adolph Wilhelm",,,Studium
"Echter von Mespelbrunn, Johann Erhard",,,Studium
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Karl Rudolph",,,Studium
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Sebastian",,,Studium
"Eckbrecht von Dürkheim, Heinrich",,,Studium
"Eckbrecht von Dürkheim, Johann Christoph",,,Studium
"Eckerle, Melchior",,,Studium
"Ecks, Johann Friedrich","1572 <sup>JL</sup>",1637,Studium
"Edelstetten, Johann Jakob von",,,Studium
"Edlibach, Gerold",,,Studium
"Eherer, Thomas",,,Studium
"Ehinger von Balzheim, Ferdinand (Ulm)",,,Studium
"Ehinger von Balzheim, Johann Friedrich (1628)",1628,,Studium
"Ehinger von Balzheim, Johann Hartmann",,,Studium
"Ehinger von Balzheim, Johann Ulrich (Ulm)",,,Studium
"Ehinger von Balzheim, Servatius",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger, Johann (1488)","1488 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Ehrenberg, Johann Werner",,,Studium
"Eich, Johann von (Viehberg)",,,Studium
"Eilinger, Balthasar",,,Studium
"Eisele, Lukas",,,Studium
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisenmann, Andreas (Neumarkt)",,,Studium
"Enderle, Andreas (Küblis)",,,Studium
"Endingen, Jakob Reichard von",,,"Studium,Diener"
"Engelhard, Friedrich (Württemberg)",,,Studium
"Engelhard, Johann Michael (Vaihingen)",,,Studium
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Engelherr, Johann Georg",,,Studium
"Engelmann, Friedrich",,,Studium
"Engler, Philipp",,,Studium
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre"
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
"Erhard, Ludwig (Freiburg/Ü.)",,,Studium
"Erlach, Vinzenz von",,,Studium
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernstein, Apollinaris",,,Studium
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium
"Erringer, Johann (Würzburg)",,,Studium
"Erthal, Georg Erich von",,,Studium
"Escher, Gerald",,,Studium
"Escher, Gerold",,,Studium
"Escher, Johann Heinrich (Zürich, Studium)",,,Studium
"Escher, Johann Kaspar (Zürich)",,,Studium
"Escher, Johann Peter",,,Studium
"Escherly, Johann",,,Studium
"Essig, Leonhard",,,Studium
"Esswurm, Onophrius",,,Studium
"Etzdorf, Friedrich",,,Studium
"Everhard, Georg (Mömpelgard)",,,Studium
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1537, Ingolstadt)","1537 <sup>JL</sup>",1586,"Studium,Professor,Jurist"
"Eyb, Albert Ludwig von",,,Studium
"Eyb, Friedrich Ludwig von",,,Studium
"Eyb, Georg Friedrich",,,Studium
"Eyb, Martin von",,,"Studium,Kanoniker"
"Faber, Daniel (Genf)",,,Studium
"Faber, Friedrich (Franken)",,,Studium
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Faber, Johann (Stadtprozelten)",,,Studium
"Faber, Johann Justus",,,"Studium,Prokurator"
"Faber, Joseph Wolfgang",1648,1715,Studium
"Faber, Ludwig (Heidelberg)",,,Studium
"Faber, Michael (Kirchheim)",,,"Studium,Jurist"
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Faber, Wilhelm Christian (Stuttgart)",,1667,Studium
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabricius von Clesheim, Melchior Gottfried",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Johann Georg (Nürnberg)",,,Studium
"Fabricius, Johann Wilhelm",,,Studium
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Falk, Jakob (Strassburg)",,,Studium
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Fasold, Johann (Schrobenhausen)",,,Studium
"Faure, Johann",,,Studium
"Faust, Hieronymus August",,,Studium
"Fegeli, Joseph Prothasius",,,Studium
"Feiertag, Stephan",,,Studium
"Feitung, Daniel",,,Studium
"Fenner, Jakob (Bern)",,,Studium
"Ferch, Wolf",,,Studium
"Ferenberger, Paul",,,Studium
"Fernberger, Paul",,,Studium
"Ferus, Theobald",,,Studium
"Fesch, Remigius",,,Studium
"Fettich, Daniel",,,Studium
"Fettich, Johann Friedrich",1591,,Studium
"Fetzer, Magnus (Nürnberg)",,,Studium
"Fetzer, Magnus (Nürnberg, Studium)",,,Studium
"Fetzer, Matthäus",,,Studium
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Fichard, Johann Christian",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Fieger, Georg (Hall/Tir.)",,,Studium
"Finkler, Wilhelm",1626,1672,"Jurist,Studium"
"First, Vitus von","1465 <sup>JL</sup>","1515 <sup>JL</sup>","Studium,Jurist,Statthalter,Rektor"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischbach, Heinrich",,,"Studium,Professor"
"Fischer, Beatus",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Johann (1618)",1618,,"Studium,Gesandter"
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Johann (Schwaben)",,,Studium
"Fischer, Johann (Studium)",,,Studium
"Fischer, Johann Jakob (Bern)",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Fischer, Johann Konrad (Strassburg)",,,Studium
"Fischer, Samuel",,,Studium
"Flach, Anton",,,Studium
"Flach, Hartmann",,,Studium
"Flachslanden, Johann Jakob von",,,Studium
"Fleckenstein, Heinrich von (Studium)",,,Studium
"Flehingen, Philipp Ludwig von",,,Studium
"Fleischle, Johann Melchior",,,Studium
"Florinis, Johann Jakob",,,Studium
"Forel, Johann Joseph von",,,Studium
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forster, Leonhard (Markgröningen)",,,Studium
"Frankfurt, Wilierus",,,Studium
"Frauenfelder, Gregor","1578 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Fraunberg, Karl Ritter von",1590,1644,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Freher, Philipp",,,Studium
"Frei, Emmanuel",,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Freiberg und Eisenberg, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,Studium
"Freiberg und Eisenberg, Johann Christoph (Raunau, Hohen-, Nieder-)",,1633,Studium
"Freiberg und Eisenberg, Marquard von","1580 <sup>JL</sup>",1625,"Studium,Domkanoniker"
"Freiberg, Friedrich Hektor von",,,Studium
"Freiberg, Joachim (1548)","1548 <sup>JL</sup>",,Studium
"Freiberg, Johann Dietrich Theodor von",,1690,Studium
"Freiberg, Johann Friedrich Freiherr von",1587,1664,"Studium,Gymnasium illustre"
"Freiberg, Karl von",1583,,"Studium,Landvogt,Pfleger"
"Freiberg, Leo von",,1608,"Studium,Diener"
"Freiberg, Philipp von (Studium, A3684)",,1588,"Studium,Kanoniker,Pfarrer"
"Freinsheim, Abraham",,,Studium
"Freis, Johann Albert (Mainz)",,,Studium
"Frenking, Oswald von",,,Studium
"Fries, Johann (Zürich)",,,Studium
"Fritz, Johann (Ebenhofen)",,,"Jesuitengymnasium,Studium"
"Froereisen, Johann Leonhard (Strassburg)",,,Studium
"Fronwein, Christoph",,,Studium
"Fröhlich, Philipp Andreas",1592,1671,"Studium,Gymnasium Illustre"
"Fuchs von Bimbach, Johann Christoph",,,Studium
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fuchs, Johann (Ladenburg)",,,Studium
"Fuchs, Johann Joachim (Strassburg)",,,Studium
"Fuchs, Philipp Julius",,,Studium
"Fugger auf Babenhausen und Wellenburg, Johann (1583)",1583,1633,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Fugger auf Kirchberg, Anton Jakob",1610,1650,"Studium,Kanoniker,Propst"
"Fugger, Maximilian (1587)",1587,1629,Studium
"Furer, Karl Gottlieb",,,Studium
"Furtenbach von Reichenschwand, Bonaventura (1588)",1588,1633,"Studium,Gymnasium illustre,Soldat,Militär"
"Furtenbach von Reichenschwand, Johann Wilhelm",,,Studium
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr"
"Führer von Heimendorf, Christoph (1630)",1630,,Studium
"Führer von Heimendorf, Christoph (Nürnberg)",,,Studium
"Führer von Heimendorf, Jakob (Nürnberg, Studium)",,,Studium
"Führer, Jakob (1582)","1582 <sup>JL</sup>",,Studium
"Füll, Johann",,,Studium
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gady, Franz Walter",,,Studium
"Gambert, Lorenz",,,Studium
"Gammersfelder, Andreas",,,Studium
"Gans, Johann (Volkach)",,,"Studium,Jurist"
"Ganzhorn, Johann Christoph Wilhelm",,,Studium
"Ganzhorn, Johann Wilhelm","1541 <sup>JL</sup>",1609,"Studium,Kanoniker"
"Ganzhorn, Philipp",,,Studium
"Ganzhorn, Wilhelm","1504 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Kanoniker,Assessor,Advokat"
