,Geboren,Verstorben,Beruf
"Petri, Nikolaus (Studium)",,,"Studium,Wilhelmit,Mönch"
"Pfaffenhofer, Michael",,,Studium
"Pfeiffer, Thomas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Pfister, Georg (Oberkirchberg)",,,Studium
"Pfost, Johann (Geistlicher, G8570)",,,Geistlicher
"Pimpsel, Johann",,,Studium
"Pistor, Georg (Wassertrüdingen)",,,Studium
"Pithopoeus, Lambert Ludolph","1536 <sup>JL</sup>",1596,"Studium,Dozent"
"Platzer, Georg (Nördlingen)",,,Studium
"Pollner, Sebastian (Landshut)",,,Studium
"Port, Jonathan Josua",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Portius, Georg",,,Prokurator
"Propst, Johann (Nürnberg)",,,Studium
"Quast, Bernhard",,,Studium
"Rab, David",,,Studium
"Rabus, Johann Jakob",,,Studium
"Radfelder, Jakob",,,Studium
"Ransbeck, Johann (Würzburg)",,,Studium
"Ransbeck, Kaspar (Passau)",,,"Studium,Mediziner"
"Ransbeck, Ludwig",,,Studium
"Ransberger, Konrad (Geistlicher)",,,Geistlicher
"Ranswag, Ludwig",,,Studium
"Rasch, Ulrich",,"1563 <sup>JL</sup>",Pfarrer
"Rauch, Johann (Haigerloch)",,,Studium
"Rauch, Johann Philipp",,,Studium
"Rauch, Zacharias",,,Studium
"Rechaus, David",,,Gerichtsschreiber
"Regius, Jakob",,,Studium
"Rehle, Martin (Pfarrer)",,,Pfarrer
"Rehm, Melchior (Pfarrer)",,,Pfarrer
"Reichenbacher, Georg",,,"Studium,Geistlicher,Pfarrer"
"Reicher, Georg (Ulm)",,,"Studium,Jurist"
"Reif, Johann (Sindelfingen)",,,Studium
"Reinfried, Jakob",,,Studium
"Reiser, Johann (Geistlicher)",,"1563 <sup>JL</sup>",Geistlicher
"Reiter, Georg (Parsberg)",,,"Studium,Pfarrer"
"Reiter, Johann (Donauwörth, Studium)",,,Studium
"Reitmeier, Johann (Rohr)",,,Studium
"Rembold, Jakob (Augsburg, Rat)",,,Rat
"Rennesfelder, Hieronymus",,,Studium
"Resle, Thomas (Studium)",,,Studium
"Ress, Christoph (Unterthingau)",,,Studium
"Ress, Georg (Pfarrer)",,,Pfarrer
"Retallat, Bartholomäus (Delémont)",,,Studium
"Reuter, Christoph (Neumarkt)",,,Studium
"Riede, Hieronymus",,1602,"Studium,Pfarrer,Geistlicher"
"Riedesel von Eisenbach, Fulbert Wolpert",,,Studium
"Riedesel von Eisenbach, Johann",,,Studium
"Rieding, Theodor Dietrich",,,Studium
"Riedlinger, Martin (Neuburg/Do.)",,,Studium
