,Geboren,Verstorben,Beruf
"Hornung, Johann (Wilhelmit)",,,"Wilhelmit,Mönch,Geistlicher"
"Huff, Konrad (Münsingen)",,,Studium
"Hug, Johann (Hüfingen)",,,Studium
"Hug, Leonhard (Schweinfurt)",,,Studium
"Hug, Michael (Ulm)",,,Studium
"Hundwil, Heinrich",,,"Johanniter,Prokurator"
"Huribach, Johann",,,Geistlicher
"Huss, Friedrich",,,Studium
"Hutmacher, Johann (Burgdorf)",,,Pfarrer
"Hölzle, Kaspar (Reutlingen)",,,Studium
"Hübschmann, Heinrich",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher,Kanoniker"
"Icher, Theodor Dietrich (Pfarrer)",,,"Pfarrer,Kanoniker,Geistlicher"
"Innsbruck, Rupert von",,,Studium
"Institoris, Johann (Pfarrkirchen)",,,Studium
"Institoris, Peter (Landshut)",,,"Geistlicher,Studium"
"Inuck, Georg",,,Studium
"Irich, Konrad",,,Studium
"Ittmann, Ulrich",,,Studium
"Jeck, Paul",,,"Studium,Geistlicher"
"Jopp, Wilhelm",,"1465 <sup>JL</sup>",Pfarrer
"Jordan, Kaspar (Eschau)",,,Studium
"Judenbretter, Johann",,,Studium
"Kageneck, Bernhard",,,Studium
"Kaiser, Arnold",,,Geistlicher
"Kaiser, Johann (Engen, Pfarrer)",,,"Pfarrer,Geistlicher"
"Kalb, Johann (Feuchtwangen)",,,Studium
"Kalbfell, Jakob",,"1465 <sup>JL</sup>",Geistlicher
"Kalow, Konrad",,,Studium
"Kaltenbrunn, Johann von",,,Studium
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kaltental, Georg",,,Studium
"Kaltental, Jakob",,,Studium
"Kaltofen, Heinrich",,,Studium
"Kannengiesser, Johann (Geistlicher)",,,Geistlicher
"Kaplan, Peter",,,Studium
"Karl, Johann (Burgheim)",,,Studium
"Karrer, Johann (Geistlicher, F26780)",,,"Geistlicher,Pfarrer"
"Karrer, Johann (Gosbach)",,,Geistlicher
"Karrer, Nikolaus (Diessen)",,,"Pfarrer,Studium"
"Kastner, Johann (Passau)",,,Studium
"Kaufmann, Simon (Bischofsheim)",,,Studium
"Keckloder, Johann",,,Studium
"Keide, Friedrich",,,Studium
"Keilholz, Johann (Ottensoos)",,,Studium
"Keller, Gabriel (Tübingen)",,"1482 <sup>JL</sup>",Geistlicher
"Keller, Jakob (Ettlingen)",,"1514 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Keller, Michael (Buchen)",,,Studium
"Keller, Ulrich (Thal)",,,Studium
"Kellhösel, Johann",,,Studium
"Kellner, Johann (St.Wolfgang)",,,Studium
