,Geboren,Verstorben,Beruf
"Molitor, Abraham",,,"Studium,Geistlicher"
"Molitor, Johann (Vach)",,,Studium
"Monifer, Peter",,,Geistlicher
"Monte, Vitus von",,,Studium
"Morhard, Sebastian",,,Studium
"Moser, Isaak",,,Studium
"Moser, Matthias (Radolfzell)",,,"Studium,Geistlicher"
"Moser, Wolfgang (Pfleger)",,,Pfleger
"Munzer, Matthäus",,,Studium
"Muolter, Georg Gregor",,1597,"Mönch,Kartäuser"
"Mutschler, Jakob (Herrenberg, Studium)",,,Studium
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mögling, Johann Wilhelm (1551)","1551 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Mönchberger, Johann (Gengenbach)",,,Studium
"Mörlin, Hieronymus (Göttingen)",,,Studium
"Mörlin, Jakob (Geistlicher)",,,Geistlicher
"Mülich, Georg (Studium)",,,Studium
"Mülich, Heinrich (Mediziner)",,,Mediziner
"Mülich, Jakob (Studium)",,,Studium
"Müller, Georg (Pfarrer, B25162)",,,Pfarrer
