,Geboren,Verstorben,Beruf
"Abel, Bernhard Gottfried",,,Studium
"Adler, Hieronymus",,,Studium
"Ahlden, Olphreus von",,,Studium
"Alberti, Heinrich Gabriel",,,Studium
"Altendorf, Johann (Esens)",,,Studium
"Alting, Heinrich",1583,1644,"Studium,Professor"
"Amelius, Tillmann",,,"Studium,Mediziner,Arzt"
"Arnoldi, Heinrich (1407)","1407 <sup>JL</sup>","1487 <sup>JL</sup>","Notar,Kartäuser,Prior"
"Arnoldi, Heinrich (Alfeld)",,"1487 <sup>JL</sup>","Notar,Kartäuser,Prior"
"Arras, Hermann",,,Studium
"Asbeck, Johann von",,,Studium
"Avemann, Georg Ludolph Heinrich Maximilian von",1775,1856,"Studium,Jurist,Rat"
"Backhaus, Konrad (Germershausen)",,,"Studium,Mediziner,Arzt"
"Balke, Christoph Ludwig",,,Studium
"Balke, Dietrich (Einbeck)",,,Mediziner
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Baten, Hermann",,,Studium
"Baten, Sander Alexander",,,Studium
"Bauing, Gerhard",,,Studium
"Baumgart von Hannover, Liborius",,,Studium
"Bebe, Ludwig",,,Studium
"Bechling, Philipp Vigil",1665,1728,"Kapuziner,Mönch"
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Becker, Heinrich (Lüneburg)",,,Studium
"Beckmann, Heinrich (Göttingen)",,,Studium
"Begen, Peter",,,"Studium,Augustinereremit,Mönch"
"Belten, Jodocus",,,Studium
"Benz, Johann (1608)",1608,,Studium
"Berckelmann, Theodor","1576 <sup>JL</sup>",1645,"Studium,Professor,Pfarrer"
"Berg, Lambert",,1672,"Studium,Geistlicher"
"Bergius, Matthias",,,Studium
"Berhorst, Martin",,,Studium
"Berkelt, Andreas Georg",,,Studium
"Berlinghof, Hermann (Dissen)",,,Studium
"Bern, Anton von",,,Studium
"Bernhard, Johann Adam (Duderstadt)",,,Studium
"Berning, Johann Karl",,,Studium
"Beslar, Wolfgang von",,,Studium
"Besserling, Heinrich",,,"Studium,Benediktiner,Mönch"
"Bethelem, Albert",,,Mediziner
"Biberg, Johann Michael",1636,,Studium
"Birnbaum, Augustin Hermann",1644,1710,"Benediktiner,Mönch"
"Bispink, Johann (Vechta)",,,Studium
"Bitter, Jodocus",,,Studium
"Blecker, Hermann",,,Studium
"Blum, Johann (Hannover)",,,Studium
"Bochs, Johann (Northeim)",,,Mediziner
"Bodeker, Johann Gerhard",,,"Studium,Jurist"
"Bodeker, Rembert Heinrich",,,Studium
"Bodenburg, Daniel",,,Studium
