,Geboren,Verstorben,Beruf,Person
"Schmid, Franz Xaver (Freising)",,,Studium,"Schmid, Franz Xaver (Freising)"
"Schmid, Ignaz (1659)",1659,1711,Jesuit,"Schmid, Ignaz (1659)"
"Schmid, Johann Albrecht",1656,,Studium,"Schmid, Johann Albrecht"
"Schmid, Johann Georg (Freising)",,,Studium,"Schmid, Johann Georg (Freising)"
"Schmid, Joseph (Freising)",,,Studium,"Schmid, Joseph (Freising)"
"Schmid, Kaspar (Freising)",,,"Kanoniker,Studium","Schmid, Kaspar (Freising)"
"Schmid, Leonhard (Freising)",,,Studium,"Schmid, Leonhard (Freising)"
"Schmid, Lorenz (Freising)",,,Studium,"Schmid, Lorenz (Freising)"
"Schmidel, Johann (Freising)",,,Studium,"Schmidel, Johann (Freising)"
"Schmidelkofer, Michael",,,Studium,"Schmidelkofer, Michael"
"Schnapper, Franz Anton",,,Studium,"Schnapper, Franz Anton"
"Schnapper, Thomas",,,Studium,"Schnapper, Thomas"
"Schneck, Johann (Freising)",,,Studium,"Schneck, Johann (Freising)"
"Schneck, Vitus Adam",1652,1694,"Studium,Pfleger","Schneck, Vitus Adam"
"Schneeweiss, Joseph von (1765)",1765,,Studium,"Schneeweiss, Joseph von (1765)"
"Schneider, Peter (Freising)",,1634,"Franziskaner,Mönch","Schneider, Peter (Freising)"
"Scholliner, Hermann",1722,1795,"Studium,Benediktiner,Mönch,Professor","Scholliner, Hermann"
"Schottler, Georg",,,Studium,"Schottler, Georg"
"Schrank, Michael",,,Priester,"Schrank, Michael"
"Schreiber, Anton Wolfgang",1689,1711,Studium,"Schreiber, Anton Wolfgang"
"Schreiber, Franz Joseph (1681)",1681,,Studium,"Schreiber, Franz Joseph (1681)"
"Schreiber, Franz Michael (1684)",1684,,Studium,"Schreiber, Franz Michael (1684)"
"Schreiber, Johann Albert",1666,,Studium,"Schreiber, Johann Albert"
"Schreiber, Johann Anton",1676,,Studium,"Schreiber, Johann Anton"
"Schreiber, Joseph (1653)",1653,,Studium,"Schreiber, Joseph (1653)"
"Schreiber, Joseph Anton (Freising)",,,Studium,"Schreiber, Joseph Anton (Freising)"
"Schrettel, Joseph",,,Studium,"Schrettel, Joseph"
"Schrettel, Peter",,,Studium,"Schrettel, Peter"
"Schretzenmeier, Bartholomäus",,,Studium,"Schretzenmeier, Bartholomäus"
"Schretzenmeier, Heinrich",,,Studium,"Schretzenmeier, Heinrich"
"Schretzenmeier, Hieronymus",,,"Priester,Kanoniker,Studium","Schretzenmeier, Hieronymus"
"Schretzenmeier, Otmar",,,"Studium,Kanoniker","Schretzenmeier, Otmar"
"Schropp, Johann (Freising)",,,Priester,"Schropp, Johann (Freising)"
"Schuhbauer, Christoph",,,Studium,"Schuhbauer, Christoph"
"Schuhbauer, Eleutherius",1676,1749,"Franziskaner,Mönch","Schuhbauer, Eleutherius"
"Schuhbauer, Felician",1685,1735,"Franziskaner,Mönch","Schuhbauer, Felician"
"Schuhbauer, Jakob",,,Studium,"Schuhbauer, Jakob"
"Schuhbauer, Johann Adam",,,"Studium,Kanoniker,Pfarrer","Schuhbauer, Johann Adam"
"Schurf, Heinrich",,,Studium,"Schurf, Heinrich"
"Schweier, Franz",,,Studium,"Schweier, Franz"
"Schweiger, Erhard (Freising)",,,Studium,"Schweiger, Erhard (Freising)"
"Schweiger, Franz (Freising)",,,Studium,"Schweiger, Franz (Freising)"
"Schweiger, Franz Jakob",1616,1704,"Studium,Rat","Schweiger, Franz Jakob"
"Schweiger, Ignaz Christoph",,,Priester,"Schweiger, Ignaz Christoph"
"Schweiger, Johann (1622)",1622,,Studium,"Schweiger, Johann (1622)"
"Schweiger, Johann Georg (Freising)",,,Studium,"Schweiger, Johann Georg (Freising)"
"Schweiger, Joseph (Freising)",,,Studium,"Schweiger, Joseph (Freising)"
"Schweiger, Leonhard (Freising)",,,Studium,"Schweiger, Leonhard (Freising)"
"Schweizer, Jakob (1530)","1530 <sup>JL</sup>",,Priester,"Schweizer, Jakob (1530)"
"Schönauer, Georg (Freising)",,,Studium,"Schönauer, Georg (Freising)"
