,Geboren,Verstorben,Beruf
"Scheffold, Franz Engelbert",,,Studium
"Scheid, Georg",,,Schüler
"Scheidel, Johann Baptist",,,Schüler
"Scheiner, Georg Ludwig",,,Studium
"Schelhorn, Joseph",,,"Studium,Geistlicher"
"Schell, Johann Franz Xaver",,,"Studium,Schüler"
"Schenk von Stauffenberg, Hugo Anton",,,Rat
"Scherer, Kaspar (Eichstätt)",,,Studium
"Scheuchenberger, Johann Jakob",,,Studium
"Schiessele, Joseph Ignaz",,,Studium
"Schiffer, Christian",,,Studium
"Schirmbeck, Franz Xaver",,,"Studium,Schüler"
"Schiwerecke, Swibert Burkhard",,,Studium
"Schlamp, Benedikt",,,Studium
"Schlendner, Georg Franz",,,Studium
"Schlierf, Franz Thomas",,,"Gerichtsschreiber,Pflegsverweser,Studium"
"Schlierf, Johann Adam Willibald",,1793,"Studium,Pflegsverweser,Rat,Schreiber"
"Schlosser, Joseph (Kissendorf)",,,Studium
"Schmid von Schmidsfeld, Anton von",,,Studium
"Schmid, Amandus Lorenz",,,Schreiber
"Schmid, Christoph (Kempten, Studium)",,,Studium
"Schmid, Franz Ignaz (Ingolstadt)",,,Studium
"Schmid, Franz Joseph (Achdorf)",,,Studium
"Schmid, Johann Baptist (1746)",1746,1813,"Pfarrer,Studium"
"Schmid, Johann Baptist (Wasserburg (Bodensee))",,1813,"Pfarrer,Studium"
"Schmid, Johann Joseph Stephan",1743,1807,"Studium,Geistlicher"
"Schmid, Johann Nikolaus (Mannheim)",,,Studium
"Schmid, Michael (Studium, H4266)",,,Studium
"Schmidhuber, Leonhard",,,Studium
"Schmidmüller, Johann Joseph",,,Studium
"Schmuck, Franz Anton",,,Studium
"Schneid, Joseph Joachim Maria Freiherr von",,,Studium
"Schneider, Fidelis (Bingen)",,,"Priester,Geistlicher"
"Schreiber, Franz Joseph (Pfarrer)",,,Pfarrer
"Schroff, Matthäus (Rottweil, Studium)",,,Studium
Schröder,,,Studium
"Schuler, Christian (Prechtal)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schulian, Johann Baptist",1739,,"Priester,Geistlicher"
"Schuller, Johann Baptist",,,Schüler
"Schwachheim, Joseph Gottfried",,,Studium
"Schwarz, Franz Jakob",,,Studium
"Schwarzbart, Johann Lorenz Burkhard",,,Studium
"Schweizer, Johann Jakob (Militär)",,,"Militär,Studium"
"Schwinghammer, Ignaz Nikolaus",,,Studium
"Schüll, Ignaz Joseph (Würzburg)",,,Studium
"Seibert, Joseph Anton (Eichstätt)",,,Studium
"Seidel, Franz (Studium)",,,Studium
"Seidel, Michael (Armstorf)",,,Studium
"Seidel, Michael Joseph",,,Studium
"Seitz, Franz Anton (Kipfenberg)",,,"Studium,Mediziner,Arzt"
