,Geboren,Verstorben,Beruf
"Dussel, Martin",,,Studium
"Dussel, Thomas",,,"Studium,Jurist"
"Dutzmann, Richard",,,Studium
"Dülmen, Heinrich von",,,Studium
"Dümmerscheid, Heinrich",,,Studium
"Dünnwald, Friedrich",,,Studium
"Dünnwald, Gottschalk",,,Studium
"Düsterwald, Georg Heinrich",,,Studium
"Eberhard, Johann (Köln)",,,Studium
"Eberhard, Nikolaus (Studium)",,,Studium
"Eckertz, Heinrich",,,Studium
"Edeling, Bernhard","1563 <sup>JL</sup>",1637,Jesuit
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Efferen, Kaspar (Köln)",,,Studium
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Egels, Anton",,,Studium
"Egels, Johann Heinrich",,,Studium
"Ehemanz, Johann Friedrich",,,Studium
"Eichen, Paul von",,,Studium
"Eichholz, Johann (Grossenhecken)",,,Studium
"Eichrat, Theodor",,,Studium
"Eick, Clemens August",,,Studium
"Eick, Johann",,,"Studium,Kanoniker"
"Eilers, Johann (Recklinghausen)",,,Studium
"Eilers, Johann (Westfalen)",,,Studium
"Eiling, Heinrich (Köln)",,,"Studium,Prokurator"
"Einhorn, Heinrich",,,Studium
"Einhorn, Johann",,,Studium
"Elbers, Wenemar",1590,1667,"Studium,Pfarrer"
"Ellen, Paul von",1655,,Schüler
"Ellerbeck, Franz Ernst",,,Studium
"Ellerinck, Gerhard",,,Studium
"Elz, Hermann",,,Studium
"Empting, Christoph Bernhard",,,Studium
"Emsmann, Gerhard",,,"Studium,Mediziner"
"Enbauen, Johann Kaspar",,,Studium
"Engelbrecht, Adam",,,Studium
"Engelkircher, Johann Ignaz",,,Studium
"Engels, Nikolaus",,,Studium
"Engelskircher, Leopold",,,Studium
"Engers, Florentin",,,Mönch
"Eppe, Christian",,,Studium
"Epping, Johann Franz",,,Studium
"Epping, Ludwig",1643,1722,Jesuit
"Erb, Johann Accacus von",,,Studium
"Erberfeld, Daniel",,,Studium
"Erger, Johann Adam",,,Studium
"Erleweiss, Ferdinand",,,Studium
"Ernesti, Bernhard",,,Studium
