,Geboren,Verstorben,Beruf
"Molter, Nikolaus",,,Studium
"Mondbach, Vitus",,,Studium
"Montfort, Vinzenz von",,,Kanoniker
"Montreux, Guido von",,,Studium
"Moosdorfer, Johann (Mauerkirchen)",,,Studium
"Muerlin, Berthold",,,"Studium,Pfarrer"
"Munk, Johann",,,"Pfarrer,Studium"
"Muratoris, Sigismund (Kaufbeuren)",,,Studium
"Murschilder, Pankraz",,,Studium
"Mühlauer, Jakob",,,Studium
"Mühlecker, Konrad",,,Studium
"Mühlfer, Stephan",,,Studium
"Mühlheimer, Pilgrim (Richter)",,,Richter
"Mülich, Matthias (Nürnberg)",,,Studium
"Müller, Cyriakus",,,Geistlicher
"Müllner, Paul (Richter)",,,Richter
"Münsterer, Gabriel",,,"Pfarrer,Geistlicher,Studium"
"Negrelli, Vigil",,,Kanoniker
"Nell, Johann (Landau)",,,"Studium,Mediziner,Arzt"
"Neumann, Johann (Sulzbach)",,,Studium
"Neumeister, Friedrich",,,Studium
"Neunhofer, Andreas",,,Studium
"Nicolai, Georg (Pfarrer)",,,Pfarrer
"Niedermeier, Wolfgang (Freising, Studium)",,,Studium
"Niefer, Martin (Pfarrer)",,,Pfarrer
"Nothaft, Georg (Kanoniker)",,"1490 <sup>JL</sup>",Kanoniker
"Nussbaumer, Thomas",,,Studium
"Nussberg, Lorenz",,"1481 <sup>JL</sup>",Pfarrer
"Nürnberger, Georg (München)",,,"Studium,Geistlicher"
"Ochsenkönlein, Leonhard",,,Studium
"Odenfelder, Wolfgang",,,"Studium,Jurist"
"Ostermüncher, Peter",,,Studium
"Otto, Johann (Kitzingen, Studium)",,,Studium
"Pannitonsoris, Nikolaus",,,Studium
"Papen, Gottfried",,,Schreiber
"Pappenberger, Michael",,,Studium
"Pappenheim, Johann von (Pfarrer)",,,Pfarrer
"Parsberger, Leonhard",,,Studium
"Pestetter, Wolfgang",,,Studium
"Peter (Benediktiner, E23801)",,,"Benediktiner,Mönch"
"Peter (Pfarrer, B32756)",,,Pfarrer
"Petra, Johann von",,,"Kanoniker,Dekan"
"Pfahler, Sebastian",,,Richter
"Pfalz, Johann von",,,"Studium,Augustinereremit,Mönch"
"Pfau, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Pfefferle, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Pfeffinger, Gentiflorus",,,"Hofmeister,Pfleger"
"Pfefflinger, Johann (Pfleger, E6651)",,,Pfleger
"Pfeilschmid, Johann (Pfarrer)",,,Pfarrer
"Pfister, Peter (Heidenfeld)",,,Studium
