,Geboren,Verstorben,Beruf
"Muggenthal, Adam",,,Studium
"Muggenthal, Johann Adam (Waal)",,1585,Studium
"Mutschler, Georg (Guebwiller)",,,Studium
"Mylius, Johann (Lindau)",,,"Studium,Pfarrer"
"Mylius, Kaspar (Grünstadt)",,,Studium
"Mylius, Sebastian",,,"Studium,Mediziner,Arzt"
"Mögele, Daniel",,1603,"Studium,Mediziner,Arzt"
"Mühlboner, Wolfgang",,,Studium
"Müller, Adam (Scheer)",,,Studium
"Müller, Andreas (Studium)",,,Studium
"Müller, Anton (Augsburg)",,,Studium
"Müller, Augustin (Pfarrer)",,1593,Pfarrer
"Müller, Daniel (Ammerfeld)",,,Studium
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Jakob (Dieburg)",,,Studium
"Müller, Jakob (Studium)",,,Studium
"Müller, Johann (Forchheim)",,,Studium
"Müller, Johann (Geistlicher, B41919)",,,Geistlicher
"Müller, Johann (Oberdielbach)",,,Studium
"Müller, Johann (Studium, A34298)",,,Studium
"Müller, Martin (Dresden)",,,Jesuitengymnasium
"Müller, Michael (Ulm)",,,Studium
"Nagel, Kaspar (Neustadt)",,,Studium
"Nagel, Peter (Fichtenberg)",,,Studium
"Natich, Lorenz",,,Studium
"Neden, Lambert von",,,Buchhändler
"Neff, Jakob (Rottenburg)",,,Studium
"Neidan, Johann",,,"Studium,Kanoniker"
"Neideck, Christoph",,,Studium
"Neubauer, Thomas",,1599,"Benediktiner,Mönch"
"Neuburger, Christoph (Pasing)",,1601,"Rat,Hofkammerpräsident,Pfleger,Rentmeister"
"Neuching, Degenhard",,,Studium
"Neumeier, Georg (München)",,,Studium
"Neumeier, Martin (München)",,,Studium
"Neuneck, Johann Eitel Eitelhans",,,"Studium,Deutschordensritter"
"Neuss, Johann Engelbert",,,Studium
"Neustetter, Michael (Pfarrer)",,,Pfarrer
"Numbsen, Erich",,,Studium
"Ochsner, Johann",,,Studium
"Oesterreicher, Johann Jakob",,,Studium
"Offenheim zu Seibersdorf, Eustach",,1630,Studium
"Okorn, Kaspar",,,Studium
"Ortel, Hieronymus",,,Studium
"Ostertag, Johann (Studium)",,,Studium
"Oswald, Georg (Urach)",,,"Studium,Lehrer"
"Oswald, Matthäus",,,Jesuitengymnasium
"Ottenberger, Johann (Leiterzhofen)",,,Studium
"Ottendorfer, Konrad",,,Studium
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
"Pampst, Daniel",,,Studium
