,Geboren,Verstorben,Beruf
"Klebelsberg von Thuemburg, Peter Paul Deodat Augustin",1705,1752,Studium
"Klein, Adam Karl",,,Studium
"Kleiner, Georg (Memmingen)",,,Studium
"Knapp, Johann (Bruck)",,,Studium
"Knippenberg, Joseph Anton Ferdinand von",,,Studium
"Knoll, Michael (Lana)",,,Studium
"Knorr, Johann Georg (Würzburg)",,,Studium
"Knöferle, Johann Georg",,,Studium
"Koch, Johann (Tannheim)",,,Studium
"Koch, Wolfgang Wilhelm Matthias",,,"Schüler,Studium,Sekretär"
"Kochler, Johann",1700,1730,"Studium,Priester,Geistlicher"
"Kolb, Bernhard (Füssen)",,,"Studium,Schüler"
"Koller, Joseph Gregor Ignaz von",,,Studium
"Kopp, Johann Matthias (Schüler)",,,Schüler
"Korb, Joseph Anton",,,Studium
"Kornmann, Johann Georg",,1761,"Geistlicher,Studium"
"Kramer, Johann Jakob (Wald)",,,"Priester,Studium"
"Kraus, Franz Xaver Ignaz",,,Studium
"Kraus, Gustav Jeremias",,,Studium
"Kraus, Joseph Anton (Brixen)",,,Studium
"Kraut, Franz Friedrich Joseph Johann",,1733,Studium
"Krebs, Johann Anton",,,Schüler
"Kresser, Johann Jakob (Wil)",,,Studium
"Kronsberger, Johann Heinrich",,,Studium
"Kröll, Joseph (Rieden)",,,Studium
"Kugler, Johann Sebastian (Rain)",,,Studium
"Kurz, Johann Joseph (Ellwangen)",,1755,"Studium,Pfarrer"
"Köhnle, Johann Georg",,,Studium
"König, Cornelius",,,Studium
"Kühbach, Joseph Anton (Bozen)",,,Studium
"Kühninger, Matthäus",,1757,"Pfarrer,Studium"
"Külsheimer, Georg Adam",,,Studium
"LaPaix, Johann Franz",1721,,"Studium,Professor"
"Lachermeier, Franz Joseph",,,Studium
"Landolt, Franz Christoph",,,Studium
"Landsee, Johann Joseph Anton Freiherr von (Feldkirch)",,,Studium
"Laub, Johann Martin Anton (Heidelberg)",,,Studium
"Lauchas, Franz Xaver",,1769,"Studium,Kanoniker,Abt"
"Lautner, Johann Leonhard",,,Studium
"Laux, Liborius Jakob Apollinaris Ignaz",,,Studium
"Lechtaler, Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Lehenbauer, Urban",,,Studium
"Leierkramer, Johann Simon",,1750,"Geistlicher,Studium"
"Leiner, Marquard Anton",,,Studium
"Leiprecht, Johann Georg",,,Studium
"Leist, Johann Christoph Martin",,,Studium
"Leisten, Johann Gotthard",,,Studium
"Lenz, Johann Baptist Joseph Anton",,,Studium
"Leo, Franz Johann",,1752,"Pfarrer,Studium,Geistlicher"
"Lerndorfer, Georg Samuel",,,Studium
