,Geboren,Verstorben,Beruf,Person
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat","Nothaft, Sebastian Balthasar"
"Notter, Johann (Neumarkt)",,,Studium,"Notter, Johann (Neumarkt)"
"Novo foro, Konrad de (Neumarkt)",,,Studium,"Novo foro, Konrad de (Neumarkt)"
"Novo foro, Konrad de (Neumarkt, Studium)",,,Studium,"Novo foro, Konrad de (Neumarkt, Studium)"
"Novoforo, Erhard de",,,Mönch,"Novoforo, Erhard de"
"Nuber, Michael (Neumarkt)",,,Studium,"Nuber, Michael (Neumarkt)"
"Nuy, Johann",,,"Studium,Zisterzienser,Mönch","Nuy, Johann"
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium","Nützel, Franz Karl Bertrand"
"Nützel, Johann Ferdinand Franz Xaver",1697,1769,"Studium,Augustinerchorherr","Nützel, Johann Ferdinand Franz Xaver"
"Obermeier, Anton (1646)",1646,,Studium,"Obermeier, Anton (1646)"
"Obermeier, Johann Vigil",1634,1665,"Kapuziner,Mönch,Studium","Obermeier, Johann Vigil"
"Oberreiter, Benedikt",1708,1780,"Augustinerchorherr,Kanoniker,Studium","Oberreiter, Benedikt"
"Ockel, Ignaz Sigismund",1756,1820,"Studium,Pfleger,Landrichter","Ockel, Ignaz Sigismund"
"Oder, Ulrich",,,Studium,"Oder, Ulrich"
"Olbert, Franz Xaver",,,Studium,"Olbert, Franz Xaver"
"Olbert, Maria Anna Placida",1710,1783,Nonne,"Olbert, Maria Anna Placida"
"Ortorf, Georg",,,Studium,"Ortorf, Georg"
"Ottferlein, Heinrich",,,Studium,"Ottferlein, Heinrich"
"Otto, Wolfgang (Neumarkt)",,,Studium,"Otto, Wolfgang (Neumarkt)"
"Pahlwein, Ulrich",,,Studium,"Pahlwein, Ulrich"
"Pankraz, Christoph",,,Studium,"Pankraz, Christoph"
"Panseder, Johann Karl",1696,,"Priester,Pfarrer,Schüler","Panseder, Johann Karl"
"Parst, Johann (Neumarkt)",,1636,"Studium,Geistlicher,Pfarrer","Parst, Johann (Neumarkt)"
"Parst, Wolfgang Martin",,,"Geistlicher,Studium","Parst, Wolfgang Martin"
"Paschg, Kaspar",,,Studium,"Paschg, Kaspar"
"Pellificis, Johann (Neumarkt)",,,Studium,"Pellificis, Johann (Neumarkt)"
"Pembler, Ferdinand Franz Felix",,,Studium,"Pembler, Ferdinand Franz Felix"
"Pfahler, Wenceslaus",,,Studium,"Pfahler, Wenceslaus"
"Pfeiffer, Sebastian Stephan",1645,1689,"Studium,Paulaner,Mönch","Pfeiffer, Sebastian Stephan"
"Pflanz, Ulrich",,,Studium,"Pflanz, Ulrich"
"Pflanzel, Friedrich",,,Studium,"Pflanzel, Friedrich"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian","Pichler, Engelhard Angelus"
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner","Pilbis von Niederulrain und Siegenburg, Johann Franz"
"Pilbis von Niederulrain und Siegenburg, Johann Joseph",,,"Studium,Jurist","Pilbis von Niederulrain und Siegenburg, Johann Joseph"
"Pilbis von Niederulrain und Siegenburg, Maria Hildegard",,1740,"Nonne,Zisterzienserin","Pilbis von Niederulrain und Siegenburg, Maria Hildegard"
"Pilbis von Siegenburg, Johann Christoph (1690)",1690,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (1690)"
"Pilbis von Siegenburg, Johann Christoph (Neumarkt)",,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (Neumarkt)"
"Pilbis von Siegenburg, Johann Franz Fortunat",,,Studium,"Pilbis von Siegenburg, Johann Franz Fortunat"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian","Pilbis von Siegenburg, Johann Karl Stephan"
"Pilbis, Johann Albert Berthold",1650,1691,"Kapuziner,Mönch","Pilbis, Johann Albert Berthold"
"Pistoris, Georg (Neumarkt)",,,Studium,"Pistoris, Georg (Neumarkt)"
"Pistoris, Heinrich (Neumarkt)",,,Studium,"Pistoris, Heinrich (Neumarkt)"
"Pistoris, Johann (Neumarkt)",,,Studium,"Pistoris, Johann (Neumarkt)"
"Pistoris, Konrad (Neumarkt)",,,Studium,"Pistoris, Konrad (Neumarkt)"
"Pistoris, Seifried Siegfried",,,Studium,"Pistoris, Seifried Siegfried"
"Pistorius, Konrad (Neumarkt)",,,Studium,"Pistorius, Konrad (Neumarkt)"
"Plentner, Johann",,,Studium,"Plentner, Johann"
"Poletus, Georg",,1597,"Geistlicher,Pfarrer","Poletus, Georg"
"Poli, Anton Emmanuel",1745,,Studium,"Poli, Anton Emmanuel"
"Poli, Dominik Jakob",,,Studium,"Poli, Dominik Jakob"
