,Geboren,Verstorben,Beruf
"Menner, Johann (Schultheiss)",,"1503 <sup>JL</sup>",Schultheiss
"Merbolder, Leonhard",,,Studium
"Mesner, Martin (Ebingen)",,"1487 <sup>JL</sup>","Studium,Pfarrer"
"Meuting, Thomas",,,Studium
"Michel, Sigismund",,,Studium
"Mingus, Johann",,,Studium
"Mistelbach, Johann",,,Studium
"Moersen, Richard",,,"Studium,Kanoniker,Jurist"
"Molitor, Johann (Dillingen)",,"1482 <sup>JL</sup>","Kanoniker,Pfarrer"
"Molitoris, Ulrich (Nördlingen)",,,Studium
"Moninger, Paul",,,Studium
"Muck, Martin (Lahr)",,,Studium
"Muratoris, Achatius",,,Studium
"Muratoris, Martin",,,Studium
"Muris, Seifried Siegfried",,,Studium
"Musser, Wigand",,,Studium
"Mutzhaas, Johann",,,Stadtschreiber
"Mönch, Nikolaus (Nürnberg)",,,Studium
"Müller, Friedrich (Coburg)",,,Studium
"Müller, Matthias (Studium, F4825)",,,"Studium,Zisterzienser,Mönch"
"Müllner, Wolfgang",,,Pfarrer
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Nagel, Stephan",,,"Landrichter,Kastner"
"Nanter, Matthias",,,Stadtschreiber
"Nasshack, Johann",,,Studium
"Nettstaller, Johann",,,Studium
"Neubauer, Michael (Senging)",,,Studium
"Neuching, Berthold von (Neuching)",,,Studium
"Neunhauser, Christian",,,Studium
"Neuvergelt, Sigismund",,,Studium
"Neuwirt, Heinrich",,,Studium
"Nix, Seifried Siegfried",,,Studium
"Nupfer, Konrad",,,Pfarrer
"Nussdorfer, Rupprecht Rupert",,,Pfleger
"Nuter, Johann",,,Studium
"Olinszheim, Nikolaus von",,,Notar
"Ollin, Martin",,,Studium
"Oppich, Ulrich",,,Studium
"Ortwein, Johann",,"1518 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ott, Georg (Ulm)",,,"Studium,Geistlicher"
"Ottenberg, Anton von",,,Richter
"Ottili, Johann",,,Pfarrer
"Otto, Jodocus",,,Studium
"Papst, Sixt",,,Studium
"Penesticus, Johann",,,Studium
"Pfahlheim, Wilhelm von",,,"Kanoniker,Studium"
"Pfannenmacher, Jodocus",,,"Studium,Mediziner,Arzt"
"Pflüger, Stephan (Obernbreit)",,,Studium
"Piccolomini, Aeneas Silvius Pius Papa, II.",,,"Pfarrer,Papst"
"Piscator, Johann (Ellerbach)",,,Studium
