,Geboren,Verstorben,Beruf
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Johann (Würzburg)",,,Studium
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium
"Admissarius, Kaspar",,,Studium
"Adrusin, Gisbert",,,Studium
"Anniatus, Ludwig",,,Studium
"Arger, Burkhard",,,"Pfarrer,Studium,Geistlicher"
"Arnold, Markus",,,Studium
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Bachinger, Andreas",,,Studium
"Bachtaler, Johiann",,,"Studium,Ökonom"
"Back, Simon",,,Studium
"Baier, Balthasar (Tübingen)",,,Studium
"Baier, Leonhard (Augsburg)",,,Studium
"Balderberg, Johann",,,Studium
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Jakob (Prokurator)",,,Prokurator
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Baumann, Johann (Königsberg)",,,Studium
"Beck, Heinrich (Geistlicher, H24182)",,,"Geistlicher,Pfarrer"
"Beck, Johann (Augsburg, Studium)",,,Studium
"Beck, Johann (Tuttlingen)",,,Studium
"Beck, Leonhard (Stadtrichter)",,,Stadtrichter
"Bemmelberg und Hohenburg, Konrad Freiherr von",,,"Pfleger,Statthalter,Soldat,Militär"
"Benz, Johann (Villingen)",,,Geistlicher
"Berfall von Greifenberg, Melchior von",,1591,"Geistlicher,Kanoniker,Studium"
"Berger, Ulrich (Passau)",,,Studium
"Bergner, Anton",,,Studium
"Bernbach, Michael",,,Studium
"Bernhausen, Johann Nikolaus von",,,"Studium,Kanoniker"
"Besch, Augustin",,"1558 <sup>JL</sup>",Pfarrer
"Betz, Peter (Augsburg)",,,Buchbinder
"Beutenmüller, Peter",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Birkel, David",,,Studium
"Birkel, Wilhelm",,,Studium
"Blankenheim, David",,,Studium
"Bortenschlag, Johann",,,Studium
"Boschar, Johann Josua",,"1572 <sup>JL</sup>","Studium,Mediziner"
"Boschmann, Sebastian",,,Studium
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Braun, Balthasar (Kemnathen)",,,"Magister,Studium,Arzt"
"Braunsberger, Stephan",,,Studium
"Breckendorfer, Johann",,,Kastner
"Brehm, Johann (Strassburg)",,,Studium
"Brendel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brenzing, Johann (Esslingen, Studium)",,,"Studium,Geistlicher"
"Breu, Christoph (Weissenburg)",,,Studium
"Brichtlein, Paul",,,Studium
"Brun, Jakob (Überlingen)",,,"Pfarrer,Geistlicher"
"Brunner, Leonhard (Ingolstadt)",,,Studium
"Brunner, Paul (Ansbach)",,,Studium
"Brügel, Wolfgang",,"1546 <sup>JL</sup>",Geistlicher
"Bub, Philipp (Esslingen)",,,Studium
"Buchel, Sigismund",,,Studium
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Bullinger, Hermann Johann",,,Pfleger
"Bunk, Matthäus",,,Studium
"Bunz, Georg",,"1570 <sup>JL</sup>",Pfarrer
"Butschhold, Nikolaus",,,Studium
"Butzli, Valentin",,,"Stadtarzt,Mediziner"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Calixt, Wolfgang",,,Pfarrer
"Camera, Franz Vizegraf von",,,Studium
"Canobbio, Anton Maria",,,Studium
"Castellanus, Johann",,,Studium
"Clatonius, Martin",,,
"Clodius, Michael",,,Studium
"Dabienzky, Jakob",,,Studium
"Deck, Johann (Baden-Baden)",,,Studium
"Decker, Wilhelm (Reutlingen)",,,Studium
"Decking, Georg",,,Studium
"Degel, Johann",,,Studium
"Degele, Georg (Pfarrer)",,"1572 <sup>JL</sup>",Pfarrer
"Dhyn, Friedrich",,,Studium
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Dienheim, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Dietenheimer, Augustin",,,"Studium,Kanoniker,Geistlicher"
"Diez, Andreas (Aschaffenburg)",,,Studium
"Dobler, Nikolaus",,,"Geistlicher,Studium"
"Donner, Sebastian",,,Studium
"Dornvogel, Martin",,,"Studium,Schulmeister"
"Dorsch, Kaspar",,,"Benediktiner,Mönch"
"Druckenbrot, Johann (Pöttmes)",,,Studium
"Dürr, Bernhard (Schorndorf)",,,Studium
"Eck, Johann (Waldkirch)",,,Studium
"Ecker von Kapfing, Adam",,,Pfleger
"Eckstein, Thomas (Jettingen)",,,"Pfarrer,Studium"
"Egloff, Benedikt",,,"Richter,Pfleger"
"Ehorn, Bernhard",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Eichler, Jakob",,,Studium
"Eisendrucker, Johann",,"1568 <sup>JL</sup>","Pfarrer,Studium"
"Ellin, Jakob",,,Studium
"Engelhard (Geistlicher, G43814)",,,Geistlicher
"Enzensberg, Balthasar",,,Studium
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Erhard, Johann (Hall/Tir.)",,,Studium
"Erisloher, Thomas",,"1546 <sup>JL</sup>",Pfarrer
"Erkenbrecht, Georg (Waibstadt, Studium)",,,Studium
"Erthal, Johann Gregor von",,,Studium
"Euleben, Nikolaus von",,,
"Euler, Philipp (Freiburg)",,,Studium
"Euler, Thomas",,,Studium
"Faber, Georg (Deggingen)",,,Studium
"Faber, Johann (Solothurn)",,,Studium
"Faber, Johann (Waldshut)",,,Studium
"Fabri, Johann (Strassburg)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fagendaj, Wolfgang",,,Studium
"Fautner, Johann",,,Studium
"Feger, Georg",,,Studium
"Fehrer, Leonhard",,,"Pfarrer,Studium"
"Feierabend, David",,1593,"Studium,Pfarrer,Lehrer"
"Feiler, Georg",,,Studium
"Ferler, Thomas",,,Studium
"Ferrari, Anton",,,"Studium,Jurist"
"Fescherer, Jakob",,,Verwalter
"Ficht, Georg",,,Studium
"Fink, Melchior (Schwäbisch Hall)",,,Studium
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Joachim (Tann)",,,Studium
"Fischer, Joachim (Überlingen)",,,"Studium,Kanoniker,Pfarrer"
"Flach, Michael",,,Studium
"Fleider, Jakob (Langenzenn)",,,Studium
"Focker, Jakob",,,Verwalter
"Fockerer, Jakob",,,Stadtrichter
"Fornerod, Dionysius",,,Studium
"Forster, Johann (Studium, C47284)",,,Studium
"Frauenberg, Ludwig von",,"1550 <sup>JL</sup>","Studium,Marschall"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
"Freiberg, Sigismund (Pfarrer)",,,Pfarrer
"Freiburger, Michael",,,"Studium,Pfarrer"
"Freudenberg, Johann Christoph von",,1768,"Richter,Pfleger"
"Fritsch, Wolfgang",,,Studium
"Fritz, Georg (Brixen)",,,Priester
"Fröhlich, Balthasar (Tirol)",,,"Studium,Jurist"
"Fuchs, Joachim (Pfleger)",,,Pfleger
"Fuster, Johann",,,Studium
"Fürderer, Jakob",,,Studium
"Gallati, Fridolin",,,Studium
"Gams, Leonhard (Straubing)",,,Mönch
"Gebhard, Georg (Neunburg vorm Wald, Studium)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Geiger, Josua",,1593,Studium
"Geissler, Michael",,,Studium
"Gelger, Philipp",,,Studium
"Gentner, Jakob",,,Studium
"Geppfried, Franz",,,Studium
"Gessner, Matthias",,,Studium
"Gettel, Nikolaus",,,"Studium,Pfarrer"
"Giger, Jakob (Mindelheim)",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Glocker, Jakob (Strassburg)",,,Studium
"Goler, Wenceslaus",,,Studium
"Gorna, Jakob von",,,Studium
"Gorzer, Johann",,,Studium
"Graf, Christoph (Studium)",,,Studium
"Grafeneck, Theodor Dietrich",,,Studium
"Grieser, Sigismund (Hof)",,,Studium
"Grimm, Peter (Nürnberg)",,,Studium
"Groll, Georg (Nürnberg)",,,Pfarrer
"Gruber, Simon (Pfarrer)",,,Pfarrer
"Gruffiaco, Jakob von",,,Studium
"Grün, Johann von der (Pegnitz)",,,Studium
"Gundelfinger, Daniel (Nördlingen)",,,Studium
"Gutenberger, Johann (Rothenburg)",,,Studium
"Gutrund, Gerhard",,,Studium
"Gündelwein, Balthasar",,,Studium
"Haberkorn, Georg",,,Studium
"Hackenmüller, Andreas",,,Studium
"Hagenbucher, Andreas",,,Studium
"Hager, Gallus (Überlingen)",,1608,"Studium,Jurist,Rat"
"Halbeiter, Johann",,,Studium
"Haller, Johann (Pfarrer)",,,Pfarrer
"Hammann, Georg (Ochsenfurt)",,,Studium
"Harst, Konrad (Löwen)",,,"Studium,Kanoniker"
"Hartheim, Wolfgang von",,,Studium
"Hartmann, Johann (Stadtschwarzach)",,,Studium
"Hartmut, Georg",,,Studium
"Hartosono, Johann von",,,Studium
"Hasenzagel, Gabriel",,,Studium
"Hassler, Martin (Wemding)",,,Studium
"Hausner, Johann (Bamberg)",,,Studium
"Hausner, Johann Thomas",,,Studium
"Heckstaler, Georg",,,Studium
"Hefele, Johann Konrad (Haiterbach)",,,Studium
"Hegele, Rudolph",,,Studium
"Heger, Konrad",,1596,"Priester,Geistlicher,Studium"
"Heider, Johann (Heidelberg)",,,Studium
"Heidewer, Stephan",,,Studium
"Heimberger, Matthias (Burgheim)",,,Studium
"Heindel, Leonhard (Notar)",,,"Notar,Stadtschreiber"
"Heinzmann, Lukas",,,Studium
"Heiss, Georg (Augsburg)",,,Studium
"Hektor, Wendelin",,,Studium
"Held von Tiefenau, David",,,Studium
"Hell, Bonifatius",,,Studium
"Heller, Martin (Nürnberg)",,,Studium
"Heller, Sigismund (Nürnberg)",,,Studium
"Hemmel, Johann (Königshofen)",,,Studium
"Hergen, Georg von",,,Studium
"Herl, Christoph",,,Domvikar
"Hermann, Lorenz (Schreiber)",,,"Schreiber,Rat"
"Herold, Judas Thaddäus",,,"Geistlicher,Pfarrer"
"Herter von Hertneck, Friedrich",,,"Studium,Assessor"
"Herter, Georg (Heidelberg)",,,Studium
"Hertwig, Tillmann",,"1571 <sup>JL</sup>","Jurist,Syndikus"
"Herzel, Eucharius",,,Studium
"Herzog, Adam",,1613,"Studium,Geistlicher,Pfarrer"
"Heuberger, Leonhard (Ingolstadt)",,,Studium
"Heusner, Johann",,,Studium
"Heussenstein, Johann von",,,Studium
"Heussenstein, Martin von",,,"Studium,Kanoniker"
"Hiebler, Hieronymus",,,Studium
"Hieronymi, Jeremias von",,,Studium
"Hoffmann, Andreas (Heilbronn)",,,"Studium,Jurist"
"Hoffmann, Jakob (Schwäbisch Hall, Studium)",,,Studium
"Hoffmann, Lorenz (Mellrichstadt)",,,Studium
"Hoffmennel, Matthäus",,,Studium
"Hofmeister, Rudolph (Lauingen)",,,Studium
"Hohel, Jakob",,,Studium
"Holst, Martin",,,Studium
"Holzwart, Rochus",,,Studium
"Homburg, Konrad",,,Studium
"Horner, Hieronymus",,,Studium
"Hortulanus, Heinrich",,,"Studium,Pfarrer"
"Huber, Wolfgang (Altötting)",,,Studium
"Hueter, Johann (??46)",,,Geistlicher
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugelin, Martin (Wertingen)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hugo, Johann (Delémont)",,,Studium
"Hummel, Johann (Bermatingen)",,"1567 <sup>JL</sup>","Studium,Pfarrer"
"Hummel, Johann Ludwig (Basel)",,1595,"Studium,Pfarrer"
"Hundertpfund, Ernst (München)",,1591,"Studium,Mautner"
"Huttenloch, Michael (Köngen)",,,Studium
"Hülsenbeck, Wolfgang",,,Studium
"Ilanta, Matthias",,,Studium
"Illesius, Heinrich",,,Studium
"Ilsung, Christoph (Augsburg, Studium)",,,Studium
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Indersche, Johann Adam",,,Studium
"Irenicus, Johann Andreas",,,"Studium,Lehrer"
"Joliet, Johann",,,Studium
"Justius, Johann",,,Pfarrer
"Kaiser, Johann (Lochham)",,,Studium
"Kaiser, Wilhelm (Meersburg)",,,Studium
"Kalber, Jakob (Tübingen)",,,Studium
"Kaltenbeck, Kaspar",,,Propst
"Kamm, Johann Raphael von",,,Studium
"Kastel, Wolfgang (Feldkirchen)",,,Studium
"Kastler, Wolfgang",,,Studium
"Keller, Johann (Pfullendorf, Studium)",,,"Studium,Geistlicher"
"Keller, Peter (Uri)",,,Studium
"Keller, Sebastian (Germersheim)",,,Studium
"Kellermann, Johann (Mergentheim, Studium)",,,Studium
"Kellner, Christoph (Dillingen)",,,Studium
"Kemnater, Johann (Dingolfing)",,,Studium
"Keppenbach, Hartmann von",,,"Studium,Benediktiner,Mönch"
"Kerner, Christoph (Gumpoldskirchen)",,,"Studium,Jurist,Sekretär"
"Kessler, Johann (Pfarrer, E27008)",,,Pfarrer
"Ketzing, Philipp",,,Studium
"Kirchen, David von",,,Studium
"Kirner, Wolfgang (Stadtschreiber)",,,Stadtschreiber
"Kirser, Jodocus",,,Studium
"Kirzinger, Michael (Geisenfeld)",,,Studium
"Klauber, Georg (Freising)",,,Studium
"Kleinmann, Peter",,,Studium
"Knauer, Johann (Nürnberg)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Kneisser, Daniel",,,Studium
"Knoblauch, Polydor",,,Studium
"Knoll, Leonhard",,,Studium
"Knorr, Johann (Scheßlitz)",,,Studium
"Knöringen, Wolfgang Theodor von",,,Studium
"Koberger, Daniel",,,Studium
"Koblenz, Quirin von",,,Studium
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt"
"Koch, Christoph (Traunstein)",,,Studium
"Kohlhart, Johann (Kastner)",,,Kastner
"Kohlmann, Johann (Landshut)",,,Studium
"Kolb, Johann (Überlingen)",,,Studium
"Kolb, Peter (Ansbach)",,,Studium
"Korner, Marcellus",,,Studium
"Kostka von Stangenberg, Christoph Freiherr von",,,Studium
"Kostka von Stangenberg, Johann",,,Studium
"Kraft von Dellmensingen, Benedikt",,,Studium
"Kraft von Dellmensingen, Christian",,,Studium
"Kraft von Dellmensingen, Gregor",,,Studium
"Kraft von Dellmensingen, Johann Philipp",,,Studium
"Kraft von Dellmensingen, Karl",,,Studium
"Kressing, Markus",,,"Geistlicher,Studium"
"Kriechauf, Wenceslaus",,,Studium
"Kroneisen, Wilhelm (Thann)",,,Studium
"Kuhhorn, Simon",,,Studium
"Kuhn, Michael (Pleinfeld)",,,Studium
"Kuhnle, Nikolaus (Strassburg)",,,Studium
"Kupfertegen, Georg",,,Studium
"Käfer, Johann (Dillingen)",,,Studium
"Käser, Johann (Uri)",,,Studium
"Kölbel, Peter (Weiden)",,,Studium
"Königsegger, Johann Melchior",,,Studium
"Künsberg, Johann Friedrich",,,Studium
"La Chambre, Claudius Vizegraf von",,,
"Landsiedel, Philipp",,,"Studium,Jurist"
"Laterarius, Wibert",,,Studium
"Laubenberg, Georg von",,,"Studium,Hofmeister"
"Laurentius, Paul",,,"Studium,Pfarrer"
"Lehnberger zu Triftern, Hieronymus",,"1551 <sup>JL</sup>",Pfleger
"Lemmeler, Melchior",,,Studium
"Lemp, David (Wimpfen)",,,Studium
"Lendel, Georg",,,Studium
"Leo, Bartholomäus",,,Studium
"Leonhard, Johann (Delémont)",,,Studium
"Leubicher, Wolfgang",,"1553 <sup>JL</sup>",Pfarrer
"Leuchinger, Sigismund (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Kanoniker"
"Lichtenauer, Johann (Augsburg, Jurist)",,1596,"Jurist,Studium,Pfleger"
"Liebenstein, Bernhard von",,,"Studium,Diener"
"Liebner, Jodocus",,,Studium
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser"
"Lindholz, Joachim",,,
"Linger, Johann",,,Pfarrer
"Link, Salomon",,,Studium
"Lins, Leukhard Leonhard",,,"Pfarrer,Studium"
"Locher, Ulrich (Frauenfeld)",,,Studium
"Lorich, Jakob",,,Studium
"Lurtsch, Georg",,,Studium
"Lutzer, Johann (Kulmbach)",,,Studium
"Löffel, Johann (Ansbach)",,,Studium
"Löhle, Andreas (Schesslitz)",,,Studium
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
"Mannharter, Theobald (Appenweier)",,,"Leser,Studium"
"Marschall, Karl",,,Studium
"Mart, Johann (Bregenz)",,,Studium
"Martin, Nikolaus (Saverne)",,,Studium
"Matzenberger, Jodocus",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maurer, Abraham",,,Studium
"Maus, Michael (Innichen)",,,Geistlicher
"Meck, Johann Ludwig",,,Geistlicher
"Mei, Michael (Nürnberg, Studium)",,,Studium
"Meier, Johann (Amberg, Studium)",,,Studium
"Meier, Johann (Pleinfeld)",,,Studium
"Meier, Matthias (Ingolstadt)",,,Studium
"Meier, Michael (Pfarrer, B41056)",,,Pfarrer
"Meistmann, Christoph",,,Studium
"Menzel, Johann (Weissenstadt)",,,Studium
"Merz, Leonhard (Geistlicher)",,,Geistlicher
"Metzler, Samuel",,,"Benediktiner,Mönch,Pfarrer,Studium"
"Meuchin, Michael",,,Jurist
"Micyllus, Julius",,,"Studium,Jurist,Kanzler"
"Mistot, Johann",,,Studium
"Modschiedler, Philipp",,,"Benediktiner,Mönch,Pfarrer"
"Molitor, Adam (Schweinfurt)",,,Studium
"Molitor, Fridolin",,,Studium
"Moller, Georg (Bern)",,,Studium
"Montmayeur, Joseph Philipp von",,,Studium
"Morstein, Ferdinand Christoph von",,,Studium
"Moser, Onophrius",,"1575 <sup>JL</sup>",Kastner
"Mothathis, Benedikt",,,Studium
"Mothathis, Johann",,,Studium
"Muck, Martin (Eger)",,,Studium
"Munninger, Johann (Wemding)",,,Studium
"Murandel von Westerhofen, Bartholomäus",,,Kastner
"Muschenberger, Nikolaus",,,Studium
"Mutterstadt, Konrad",,,Studium
"Mülich, Johann (Freiburg)",,"1570 <sup>JL</sup>",Studium
"Müller, Jakob (Landsberg)",,,Studium
"Müller, Johann (Geistlicher, H24453)",,,Geistlicher
"Müller, Sigismund Ulrich",,,"Landvogt,Pfleger"
"Narma, Heinrich",,,
"Nass, Markus",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher,Pfarrer"
"Nauta, Isaak",,,Studium
"Neidhard, Wilhelm",,,Studium
"Nellinger, Georg",,,Studium
"Nenninger, Leonhard (Würzburg)",,"1564 <sup>JL</sup>",Studium
"Neser, Augustin",,,"Geistlicher,Studium,Pfarrer"
"Neser, Kaspar (Bräunlingen)",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Neubauer, Johann (Pfarrer)",,,Pfarrer
"Nibelsbach, Johann Israel",,,"Studium,Mediziner"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Oberstein, Andreas von",,,Studium
"Oberstein, Hrabanus",,,Studium
"Oberstein, Jeremias von",,,Studium
"Oesterreicher, Kaspar",,,Studium
"Oesterreicher, Sebastian",,,"Geistlicher,Studium"
"Opich, Johann",,,Studium
"Ott, Nikodemus",,,Studium
"Ottel, Jakob",,,Studium
"Otto, Georg (Mainz)",,,Jurist
"Otto, Severus",,,Studium
"Parsberg, Joachim von",,,Landrichter
"Pedanus, Johann",,,Studium
"Pellio, Johann (Augsburg)",,,Studium
"Pentichlenius, Johann",,,Studium
"Perdicus, Peter",,,Geistlicher
"Pfaff, Martin (Rottenburg)",,,Pfarrer
"Pfeffer, Valentin",,,Pfarrer
"Pfeiffer, Johann (Messkirch)",,,"Studium,Pfarrer"
"Pfinzing, Siegfried",,,Studium
"Philargyrus, Matthäus",,,Studium
"Piperanus, Karl",,,Studium
"Piscator, Balthasar (Enzweihingen)",,,Studium
"Piscator, Georg (Riedlingen)",,,Studium
"Piscator, Rupert Robert",,1591,"Studium,Geistlicher,Pfarrer"
"Pistoris, Valentin (Speyer)",,,"Studium,Professor"
"Platelius, Sixt",,,Studium
"Plenagel, Thomas",,,Richter
"Plieninger, Johann (München)",,,Studium
"Popp, Johann (Coburg)",,,Studium
"Portner, Christoph (Tirol)",,,Studium
"Postmann, Sebastian",,,Studium
"Pottner, Johann (Hofheim)",,,Studium
"Praetorius, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Prieschenk, Adam (Kemnathen)",,,Studium
"Proibitur, Jeremias",,,Studium
"Pryer, Zacharias",,,Jurist
"Ramer, Ulrich",,,Geistlicher
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rappold, Georg (Schwäbisch Hall)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Rast, Andreas (Kempten)",,,Studium
"Reder, Nikolaus (Hallerstein)",,,Studium
"Reger, Anton",,,"Priester,Vikar,Geistlicher"
"Reich, Blasius (Saverne)",,,Studium
"Reich, Sixt",,,Studium
"Reichard, Johann (Mautner)",,,Mautner
"Reichlin von Meldegg, Johann Georg von",,,Studium
"Reidel, Georg (Nürnberg)",,,Studium
"Reinisch, Johann",,,Studium
"Reiter, Friedrich (Bamberg)",,"1553 <sup>JL</sup>",Studium
"Reiter, Johann (Bamberg)",,,"Studium,Kanoniker"
"Reiter, Onophrius",,,"Studium,Rat,Sekretär"
"Renz, Heinrich (Weinsberg)",,,Studium
"Resch, Hieronymus (Innsbruck)",,,Studium
"Resle, Albert (Eichstätt)",,,Studium
"Resle, Ulrich (Weinsberg)",,,Studium
"Revel, Andreas",,,Studium
"Riebelmann, Michael",,,Studium
"Riede, Georg",,,"Pfarrer,Studium"
"Riedesel, Georg",,,Studium
"Riele, Georg (Calw)",,,Studium
"Rittel, Andreas (Stuttgart)",,1587,Studium
"Ritter, Michael (Schömberg)",,,Studium
"Roelands, Johann",,,"Studium,Mediziner"
"Rohrbach, Michael",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Romung, Johann Gereon",,,Studium
"Rosenbusch zu Notzing, Wolf",,"1551 <sup>JL</sup>",Pfleger
"Roser, Markus",,,Studium
"Rosetus, Amadeus",,,Studium
"Rost, Johann Jakob (Tirol)",,"1552 <sup>JL</sup>","Studium,Jurist"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Rota, Melchior",,,"Studium,Pfarrer"
"Rotenhan, Wilhelm von",,,"Studium,Kanoniker"
"Roter, Kilian",,,Studium
"Ruchsner, Johann (Windsheim)",,,Studium
"Rucker, Willibald (Nürnberg)",,,"Pfarrer,Studium"
"Ruff, Johann (Giengen)",,,Studium
"Ruilius, Johann",,,Studium
"Rummel, Johann (Mering)",,,Studium
"Rust, Pankraz von",,"1562 <sup>JL</sup>","Studium,Statthalter"
"Sachs, Wolfgang (Ingolstadt)",,,Studium
"Sachsenheim, Johann Joachim von",,,Studium
"Salice, Friedrich von (Chur)",,,Studium
"Salis, Anton von (Bergell)",,,Studium
"Sandizell, Gottfried von",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Sartor, Johann (Gächingen)",,,Studium
"Sartori, Johann Jakob Raimund",,,Vorbesitzer
"Satzenhofen zum Fuchsberg, Wolf",,,Pfleger
"Sauerzapf, Pankraz",,,Studium
"Sausenbrot, Johann (Wangen, Studium)",,,"Studium,Schulmeister,Lehrer"
"Schaller, Isaak",,,"Mediziner,Studium"
"Schamrot, Johann (Dettelbach)",,,Studium
"Scheider, Stephan (Freising)",,,Studium
"Schelling, Christoph",,,"Studium,Pfarrer"
"Schelz, Bernhard (Reutlingen)",,,Studium
"Schenkbecher, Johann (Strassburg)",,"1547 <sup>JL</sup>","Studium,Ratsherr"
"Schepper, Michael",,,Studium
"Scher, Johann (Sulzfeld)",,,Studium
"Scherb, Melchior (Konstanz)",,,Studium
"Schertlin, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Scherzel, Georg",,,Studium
"Scheuer, Andreas",,,Studium
"Scheurer, David",,,Studium
"Schirmer, Friedrich (Weidenberg)",,,Studium
"Schleier, Ulrich",,,Geistlicher
"Schlotten, Lorenz von",,,Studium
"Schmid, Bartholomäus (Kempten)",,,"Studium,Lehrer,Stadtschreiber"
"Schmid, Vitus (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Schmidmeister, Moritz",,"1569 <sup>JL</sup>","Studium,Geistlicher"
"Schober, Kaspar (Studium)",,,Studium
"Schramm, Karl (Obereisesheim)",,,Studium
"Schrauf, Georg (Rothenburg)",,,Studium
"Schreiber, Christoph (Markgröningen)",,,Studium
"Schreivogel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Schrotter, Peter",,,Studium
"Schuler, Michael (Waldsee)",,,Studium
"Schultes, Johann Markus",,,Studium
"Schulthauser, Johann",,,"Studium,Jurist"
"Schultheiss, Nikolaus (Sélestat)",,,Studium
"Schulz, Johann",,,Studium
"Schwarz, Kaspar (Pfarrer, B19362)",,,Pfarrer
"Schwarz, Philipp (Haselbach)",,,Studium
"Schwarzdorfer, Thomas",,,"Jurist,Rat"
