,Geboren,Verstorben,Beruf
"Lindenmeier, Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Lindhammer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Lingel, Michael",,1584,"Studium,Mediziner,Arzt,Professor"
"Linsenmann, Leopold",,,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Linsing von Linsingburg, Peter",1668,1712,"Studium,Mediziner,Arzt,Professor,Rektor"
"Lipp, Franz Joseph Anton",1734,1775,"Studium,Mediziner,Arzt,Professor"
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lizzi, Joseph",1759,1833,"Studium,Mediziner,Arzt"
"Locher, Franz Anton (Mediziner)",,1778,"Mediziner,Arzt"
"Locher, Joseph Anton",1746,1778,"Arzt,Mediziner,Studium"
"Loderbacher, Franz Sigismund",,,"Studium,Mediziner,Arzt"
"Lopez, Peter",,,"Studium,Mediziner,Arzt,Theologe"
"Lotter, Abraham",,,"Arzt,Mediziner,Studium"
"Lotzer, Johann (Horb)",,,"Studium,Mediziner,Arzt"
"Luder, Peter",,,"Studium,Mediziner,Arzt"
"Löfflad, Johann (Wemding, Studium)",,,"Studium,Mediziner,Arzt"
"Macht, Johann",,,"Studium,Mediziner,Arzt"
"Mack, Franz Joseph Anton",,,"Studium,Mediziner,Arzt"
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt"
"Mader, Timotheus",,,"Studium,Mediziner,Arzt"
"Madlener, Michael (1746)",1746,,"Studium,Mediziner,Arzt"
"Maffaeus, Johann Jakob von",1600,1676,"Arzt,Mediziner,Leibarzt"
"Magnus, Johann Georg",,,"Studium,Mediziner,Arzt"
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maler, Christian (1742)",1742,,"Studium,Mediziner,Arzt"
"Malleolus, Abraham","1559 <sup>JL</sup>",1614,"Mediziner,Arzt"
"Malleolus, Benedikt",,,"Studium,Mediziner,Arzt"
"Manec, Dismas",,,"Studium,Mediziner,Arzt"
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Manger, Johann Michael (Hammelburg)",,,"Studium,Mediziner,Arzt"
"Manner, Wilhelm",,,"Studium,Mediziner,Arzt"
"Mannlich, Paul",,,"Studium,Mediziner,Arzt"
"Mansfeld, Balthasar","1440 <sup>JL</sup>",,"Mediziner,Arzt"
"Mappus, Markus (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Marbach, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Marbach, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner"
"Markhart, Johann (Heilbronn)",,,"Studium,Mediziner,Arzt"
"Marschof, Johann Peter",,,"Studium,Mediziner,Arzt"
"Marstaller, Gervasius",,"1578 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Martin (Ulm)",,,"Studium,Arzt,Mediziner"
"Martin, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Martin, Claudius (Dijon)",,,"Studium,Arzt,Mediziner,Chirurg"
"Martini, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Martolf, Alexander",,,"Studium,Mediziner,Arzt"
"Maser, Theodor Dietrich",,,"Studium,Mediziner,Arzt"
"Maskowsky, Martin",1627,1700,"Studium,Arzt,Mediziner"
"Matt, Joseph Maurus von",,,"Studium,Mediziner,Arzt"
"Matthiolus, Ferdinand",,1625,"Studium,Mediziner,Arzt"
"Matthis, Johann Konrad",,,"Studium,Mediziner,Arzt"
