,Geboren,Verstorben,Beruf
"Plebuch, Johann","1470 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Plenz, Johann Baptist Anastasius",1709,1780,"Augustinereremit,Mönch"
"Ploner, Anton",,,"Augustinereremit,Mönch"
"Pongraz, Johann Innozenz",1762,1818,"Studium,Augustinereremit,Mönch"
"Pottenhofer, Wolfgang (1768)",1768,1845,"Schüler,Augustinereremit,Mönch,Pfarrer"
"Pottner, Johann Georg Florentin",1683,1762,"Augustinereremit,Mönch"
"Pressel, Franz Xaver Augustin",1671,1743,"Studium,Augustinereremit,Mönch"
"Preuss, Christoph (1699)",1699,1750,"Augustinereremit,Mönch"
"Prior, Gregor",1757,,"Augustinereremit,Mönch"
"Propst, Michael Anton Ulrich",1723,1748,"Augustinereremit,Mönch"
"Protzeller, Georg Clemens",1731,1764,"Augustinereremit,Mönch"
"Pörtner, Johann Matthäus Innozenz",1747,1790,"Augustinereremit,Mönch"
"Qualzata, Joseph Franz Benno",1765,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Rab, Matthäus Matthias",1672,,"Augustinereremit,Mönch"
"Rach, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Ran, Patritius von",,,"Studium,Augustinereremit,Mönch"
"Rapp, Blasius (1754)",1754,1806,"Augustinereremit,Mönch"
"Rapp, Bonifatius",1616,1676,"Pfarrer,Augustinereremit,Mönch,Studium"
"Rapp, Johann Michael (1699)",1699,1770,"Studium,Augustinereremit"
"Rapp, Sebastian (Studium)",,,"Studium,Augustinereremit,Mönch"
"Rassler, Paul",,,"Studium,Augustinereremit,Mönch"
"Ratgeb, Franz Xaver Servilian",1755,1829,"Augustinereremit,Mönch,Pfarrer"
"Rauch, Heinrich (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Rauchenberger, Franz Urban",1649,,"Studium,Augustinereremit,Mönch"
"Rauer, Johann",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Raunecker, Georg",1731,1796,"Augustinereremit,Mönch"
"Raut, Ägidius",1609,1670,"Augustinereremit,Mönch"
"Reber, Joseph Xaver Gaudentius",1734,1777,"Studium,Augustinereremit,Mönch"
"Rebhiendel, Ignaz Paul",1767,1819,"Studium,Augustinereremit,Mönch"
"Reder, Johann Israel Florentius",1719,1806,"Studium,Augustinereremit,Mönch"
"Reder, Johann Ludwig (1637)",1637,1706,"Augustinereremit,Mönch,Pfarrer"
"Reder, Johann Sebald Thaddäus",1701,1757,"Augustinereremit,Mönch,Studium"
"Regensburg, Nikolaus von (Regensburg, Studium)",,,"Studium,Augustinereremit,Mönch"
"Reibel, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Reifenstuhl, Ferdinand Gottfried",1718,1756,"Studium,Augustinereremit,Mönch"
"Reifenstuhl, Joseph Xaver Gottfried",1746,1823,"Studium,Augustinereremit,Mönch"
"Reinfeld, Franz Anton Lorenz",1727,1760,"Studium,Augustinereremit,Mönch,Schüler"
"Reinhard, Edmund",1705,1735,"Augustinereremit,Mönch"
"Reintaler, Ignaz Franz Willibald",1713,1777,"Studium,Augustinereremit,Mönch"
"Reis, Wilhelm (1705)",1705,,"Augustinereremit,Mönch"
"Reisberger, Thomas Aquinas",1728,1804,"Augustinereremit,Mönch"
"Reisch, Andreas (1659)",1659,1728,"Augustinereremit,Mönch"
"Reischer, Ulrich",,,"Studium,Augustinereremit,Mönch"
"Reiser, Johann Georg Chrysostomus",1712,1765,"Studium,Augustinereremit,Mönch"
"Reisinger, Anton (1683)",1683,1713,"Augustinereremit,Mönch"
"Reiter, Nikolaus (Augsburg)",,1681,"Pfarrer,Augustinereremit,Mönch"
"Remy, Fulgentius",,1693,"Augustinereremit,Mönch"
"Reselmeier, Caesarius",,,"Augustinereremit,Mönch"
"Reser, Johann Baptist",,1704,"Augustinereremit,Mönch"
"Reuss, Remigius",,1706,"Augustinereremit,Mönch"
