,Geboren,Verstorben,Beruf
"Babenstuber, Johann (1680)",1680,1705,Studium
"Bach, Andreas (Münnerstadt)",,,Studium
"Bach, Georg (1593)",1593,1649,"Studium,Lehrer,Professor"
"Bach, Ignaz (1729)",1729,,Studium
"Bach, Johann (1651)",1651,1688,"Studium,Pfarrer"
"Bach, Johann (Augsburg)",,1688,"Studium,Pfarrer"
"Bach, Johann (Studium, D25724)",,,Studium
"Bach, Johann Baptist Dominik Maria von",,,Studium
"Bach, Joseph (1699)",1699,,"Studium,Pfarrer"
"Bach, Joseph (1755)",1755,,"Pfarrer,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachaeus, Gamaliel",,,Studium
"Bachele, Johann Ernst",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Franz Joseph (1737)",1737,,"Studium,Geistlicher"
"Bacher, Georg (1661)",1661,1690,Studium
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bacher, Nikolaus",,,Schüler
"Bacher, Valentin",1698,1720,Studium
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachlechner, Georg",,,Studium
"Bachleitner, Anton (Altenerding)",,,Studium
"Bachleitner, Balthasar",1651,,"Studium,Priester"
"Bachleitner, Matthäus",1644,,Studium
"Bachler, Johann Gumar Cassian",1685,1764,"PrüEonstratenser,Mönch,Studium"
"Bachmann, Joseph Anton (1747)",1747,1820,"Geistlicher,Pfarrer"
"Bachmann, Samuel",,,Studium
"Bachmeier, Benno",1741,1761,Studium
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Bachmeier, Franz (1751)",1751,,Studium
"Bachmeier, Franz Xaver Benedikt",1744,1797,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bachmeier, Jakob (1673)",1673,1748,"Studium,Geistlicher"
"Bachmeier, Johann (Feldkirchen)",,,"Studium,Geistlicher"
"Bachmeier, Johann Franz Johann Evangelist",1696,1743,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Johann Jakob",,,Studium
"Bachmeier, Johann Joachim (Bayern)",,1684,"Studium,Hofmeister,Pflegskommissär"
"Bachmeier, Johann Ulrich Joseph",,,Studium
"Bachmeier, Joseph Cosmas",1737,,"Studium,Priester"
"Bachmeier, Matthias Bernhard",1714,1760,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Melchior (1649)",1649,,"Studium,Pfarrer"
"Bachmeier, Otto Heinrich",1598,,Studium
"Bachmeier, Peter (Überlingen)",,,"Studium,Pfarrer"
"Bachner, Christian",1752,,"Studium,Pfarrer"
