,Geboren,Verstorben,Beruf,Person
"Heingartner, Leonhard",,,Studium,"Heingartner, Leonhard"
"Heinrich, Johann Sebastian",,,Studium,"Heinrich, Johann Sebastian"
"Held, Georg (Erding)",,,Studium,"Held, Georg (Erding)"
"Hellmeier, Matthias (1774)",1774,1830,"Studium,Gerichtsschreiber","Hellmeier, Matthias (1774)"
"Hemmerle, Franz Anton (1677)",1677,,"Studium,Priester","Hemmerle, Franz Anton (1677)"
"Hermann, Johann Friedrich Otmar",1671,1743,"Studium,Kapuziner,Mönch","Hermann, Johann Friedrich Otmar"
"Hermann, Johann Paschalis",1672,1738,"Studium,Kapuziner,Mönch,Guardian","Hermann, Johann Paschalis"
"Hermann, Joseph Edmund",1745,1814,"Geistlicher,Priester","Hermann, Joseph Edmund"
"Hermannseder, Franz Anton",,,Studium,"Hermannseder, Franz Anton"
"Herrenwurst, Ignaz",1753,,Studium,"Herrenwurst, Ignaz"
"Herschel, Matthäus",1675,,Studium,"Herschel, Matthäus"
"Hertel, Markus Gaudentius Michael Anton Joseph",,,Studium,"Hertel, Markus Gaudentius Michael Anton Joseph"
"Hess, Franz Xaver (1749)",1749,,"Studium,Pfarrer","Hess, Franz Xaver (1749)"
"Hetzer, Wilhelm",,,Studium,"Hetzer, Wilhelm"
"Heusler, Joseph (1778)",1778,1828,"Studium,Pfarrer","Heusler, Joseph (1778)"
"Hiebel, Leonhard",,,Studium,"Hiebel, Leonhard"
"Hildebrand, Friedrich (1663)",1663,,"Studium,Pfarrer","Hildebrand, Friedrich (1663)"
"Hildebrand, Joachim (Erding)",,,Studium,"Hildebrand, Joachim (Erding)"
"Hillinger, Lorenz",,,"Priester,Studium,Pfarrer,Geistlicher","Hillinger, Lorenz"
"Hindel, Johann Amadeus Gottlieb",,,Studium,"Hindel, Johann Amadeus Gottlieb"
"Hockinger, Kaspar",,,Studium,"Hockinger, Kaspar"
"Hohmann, Johann (1589)",1589,1664,"Studium,Pfarrer","Hohmann, Johann (1589)"
"Homeier, Georg (1624)",1624,,Studium,"Homeier, Georg (1624)"
"Homeier, Georg August",1647,,Studium,"Homeier, Georg August"
"Homeier, Georg Matthias",1731,1789,"Studium,Pfarrer","Homeier, Georg Matthias"
"Homeier, Johann (Erding)",,,Studium,"Homeier, Johann (Erding)"
"Homeier, Johann Chrysostomus",1638,1699,"Studium,Geistlicher","Homeier, Johann Chrysostomus"
"Homeier, Melchior",,,Studium,"Homeier, Melchior"
"Homeier, Michael",,,Studium,"Homeier, Michael"
"Homeier, Wolfgang",1586,,Jesuit,"Homeier, Wolfgang"
"Huber, Bartholomäus (Erding)",,,Studium,"Huber, Bartholomäus (Erding)"
"Huber, Erhard (Erding)",,,Studium,"Huber, Erhard (Erding)"
"Huber, Johann (Erding)",,,Studium,"Huber, Johann (Erding)"
"Huber, Kaspar Sebastian",1734,1792,"Benediktiner,Mönch,Studium","Huber, Kaspar Sebastian"
"Huber, Martin (Erding)",,,Studium,"Huber, Martin (Erding)"
"Huber, Paul (Erding)",,,Studium,"Huber, Paul (Erding)"
"Huber, Wolfgang (1551)","1551 <sup>JL</sup>","1566 <sup>JL</sup>","Benediktiner,Mönch","Huber, Wolfgang (1551)"
"Huber, Wolfgang (1641)",1641,,Studium,"Huber, Wolfgang (1641)"
"Huble, Johann",,,Studium,"Huble, Johann"
"Hufeisen, Felix Bartholomäus",1744,,"Studium,Priester","Hufeisen, Felix Bartholomäus"
"Hund, Alexander (Erding)",,,Studium,"Hund, Alexander (Erding)"
"Hölzel, Franz Joseph",1699,,Studium,"Hölzel, Franz Joseph"
"Hörmann, Johann Paul Urban",1731,1804,"Franziskaner,Mönch,Studium","Hörmann, Johann Paul Urban"
"Hörmann, Joseph Peter von Alcantara",1721,1768,"Kapuziner,Mönch,Studium","Hörmann, Joseph Peter von Alcantara"
"Johann (Erding)",,,Studium,"Johann (Erding)"
"Johann von (Erding)",,,Studium,"Johann von (Erding)"
"Jordan, Thomas (Erding)",,,Studium,"Jordan, Thomas (Erding)"
"Kagerer, Johann Joseph",1656,,Studium,"Kagerer, Johann Joseph"
"Kalteis, Sebastian",1725,1764,"Studium,Geistlicher","Kalteis, Sebastian"
"Karl, Ildephons",1688,1753,"Studium,Benediktiner,Mönch","Karl, Ildephons"
