,Geboren,Verstorben,Beruf
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
"Beringer, Konrad (Weiler zum Stein)",,,"Studium,Lehrer"
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernauer, Jodocus","1572 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Bernbacher, Franz Seraphicus",1747,1788,"Studium,Geistlicher,Lehrer"
"Bernd, Christoph",,,"Schulmeister,Lehrer,Geistlicher"
"Berner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Berner, Vitus Christoph",,1744,"Pfarrer,Lehrer"
"Bernhard, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bernhard, Johann (Tuttlingen)",,,"Studium,Lehrer,Geistlicher"
"Bernhard, Johann Christian",1740,1784,"Studium,Pfarrer,Lehrer"
"Bernhard, Johann Ludwig (1755)",1755,1794,"Studium,Pfarrer,Lehrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Berre, Christian",,,"Studium,Prokurator,Lehrer"
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Beschierer, Lorenz",,,"Schulmeister,Lehrer"
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Besler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bestle, Melchior (Böblingen)",,,"Studium,Lehrer"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer"
"Betz, Georg Jakob",1651,,"Studium,Lehrer"
"Betz, Peter Paul",,,"Studium,Lehrer,Pfarrer"
"Betzel, Erhard",,,"Schulmeister,Lehrer"
"Beuerle, Jakob (Stuttgart)",,,"Studium,Lehrer"
"Beumbel, Stephan",,,"Schulmeister,Lehrer"
"Beumler, Georg",,,"Studium,Lehrer"
"Biberstein, Paul",,,"Studium,Lehrer"
"Bick, Zacharias",,,"Studium,Lehrer"
"Biechelmeier, Joseph Florian Andreas",1747,1795,"Studium,Rektor,Priester,Geistlicher,Lehrer"
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Biegler, Johann",,,"Schulmeister,Lehrer"
Bienhof,,1606,"Schulmeister,Lehrer"
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Jakob (Tuttlingen)",,,"Studium,Lehrer"
"Binder, Johann Joseph (1642)",1642,1706,"Studium,Lehrer,Pfarrer,Geistlicher,Rat"
"Binder, Philipp",,,"Studium,Geistlicher,Lehrer"
"Binger, Abraham",,,"Studium,Lehrer"
"Birk, Anton (Urach)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birkle, Johann (Waiblingen)",,,"Studium,Lehrer"
"Birner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Birner, Matthäus",,,"Schulmeister,Lehrer"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bittler, Kaspar",1779,1845,"Studium,Professor,Lehrer"
