,Geboren,Verstorben,Beruf
"Fischer, Wolfgang (1750)",1750,,Franziskaner
"Franciotti, Franz Adam",1643,,Studium
"Frankengrüner, Johann",,,"Studium,Kanoniker"
"Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Fraunberg zu Poxau, Vitus von",,"1567 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Fraunberg, Burkhard von",,,"Kanoniker,Studium"
"Fraundorfer, Adam",,,"Studium,Chorvikar,Geistlicher"
"Frei, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker"
"Freiberg, Christian von",,"1474 <sup>JL</sup>",Kanoniker
"Freiberg, Ferdinand",,1616,"Kanoniker,Studium"
"Freiberg, Gunther Ferdinand",,,"Studium,Kanoniker,Militär"
"Freiberg, Wenceslaus Adam Joseph Freiherr von",,,"Studium,Kanoniker"
"Freiberger, Johann (Vohburg)",,"1542 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Freihamer, Johann Sebastian Engelbert",1627,1692,"Studium,Kapuziner,Mönch,Guardian"
"Freisinger, Georg Sigismund",,,"Buchbinder,Buchführer"
"Friedle, Sebastian",,,"Kanoniker,Studium,Theologe"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Fronhofen, Christoph von (Studium)",,1599,"Studium,Kanoniker"
"Frorer, Joachim","1560 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Fuchs von Wonfurt, Konrad","1442 <sup>JL</sup>",,"Kanoniker,Studium"
"Fuchs, Johann Adam Franz Felix",1684,1755,"Kapuziner,Mönch,Guardian"
"Fuchs, Thomas (Marktredwitz)",,1604,"Studium,Schulmeister,Lehrer,Geistlicher"
"Fuchs, Thomas (Militär)",,"1526 <sup>JL</sup>",Militär
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Ferdinand Karl Anton Felix",,,"Geistlicher,Kanoniker"
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker"
"Fugger, Markus (1448)","1448 <sup>JL</sup>","1478 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Fugger, Sigismund Friedrich von","1542 <sup>JL</sup>",1600,"Bischof,Kanoniker"
"Fugger, Viktor August von","1547 <sup>JL</sup>",1586,"Studium,Kanoniker"
"Furter, Stephan",,,"Studium,Chorvikar,Geistlicher"
"Förhel, Ulrich",,,"Studium,Geistlicher"
"Förtsch, Sigismund",,,"Studium,Kanoniker"
"Fürnschild, Johann (Chorvikar)",,,"Chorvikar,Geistlicher"
"Fürsich, Johann",,,"Studium,Kanoniker,Pfarrer"
"Fürstenegger, Balthasar",,,Pfarrer
"Fürstenzeller, Christoph",,"1529 <sup>JL</sup>",Geistlicher
"Fürstenzeller, Peter",,,"Studium,Geistlicher,Chorvikar"
"Gabelkofer, Adam",1605,,"Studium,Jurist"
"Gall, Thomas (1536)","1536 <sup>JL</sup>",,"Studium,Jesuit,Kanoniker"
"Galler, Quirin",,,"Geistlicher,Notar,Kanoniker,Studium"
"Gallus, Jakob",,,Geistlicher
"Gamberger, Andreas",,,"Kanoniker,Geistlicher"
"Gans, Erasmus (Neumarkt)",,,"Studium,Geistlicher,Schreiber,Notar"
"Gassner, Bernhard",,,"Jurist,Prokurator"
"Gazin, Johann Sebastian",,,"Studium,Jurist,Rat"
"Gebhard, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Gebhard, Karl (Straubing)",,1651,"Kanoniker,Studium"
"Gebrat, Johann Georg",,,"Schreiber,Richter,Hofkammerrat,Burgpfleger"
"Gebrat, Johann Nepomuk von",,,"Studium,Kanzler"
