,Geboren,Verstorben,Beruf
"Lutz, Wilhelm (Reutlingen)",,"1482 <sup>JL</sup>",Geistlicher
"Lämmle, Andreas",,,Studium
"Machreich, Marquard",,,Geistlicher
"Mackel, Johann (Lauf)",,,Studium
"Mader, Albert",,,Studium
"Maher, Nikolaus",,,Studium
"Maler, Heinrich (Isny)",,,Pfarrer
"Maler, Johann (Baden)",,,"Studium,Pfarrer"
"Marmet, Ulrich",,,Studium
"Marolf, Johann (Friedberg)",,,"Studium,Rektor,Jurist,Prokurator"
"Martin, Gerhard",,,"Studium,Kanoniker"
"Maser, Ludwig",,,Studium
"Matthaei, Desiderius",,,Studium
"Mauritius, Georg",,,Studium
"Meckenloher, Johann",,,"Vikar,Studium"
"Mehrstetter, Kaspar",,,Studium
"Meier, Leonhard (Dillingen, Studium)",,,Studium
"Meier, Martin (Egg)",,,"Pfarrer,Studium"
"Meier, Stephan (Nürnberg)",,,Studium
"Meier, Ulrich (Pfarrer, I9645)",,,Pfarrer
"Meierhofer, Georg (Straubing)",,,Studium
"Meierhofer, Ulrich (Passau)",,,Studium
"Meiger, Georg (Geistlicher)",,,Geistlicher
"Meiger, Gottfried",,,Pfarrer
"Meining, Heinrich",,,Studium
"Melchior, Blasius",,,Studium
"Menchin, Peter",,,"Studium,Jurist"
"Mengos, Johann (Eltville)",,,Studium
"Menkler, Alexander",,,Studium
"Menscher, Erhard",,,Studium
"Mergentheim, Peter von",,,Studium
"Merkel, Johann (Mammendorf)",,,Schreiber
"Merkle, Georg (Geislingen)",,,Studium
"Mesner, Johann (Geistlicher, F28824)",,,Geistlicher
"Michaelis, Ludwig",,,Studium
"Michelsbeck, Wolfgang",,,"Pfleger,Richter"
"Miculer, Ludwig",,,Studium
"Moch, Stephan",,,Studium
"Mohrstadt, Peter",,,Studium
"Molitoris, Johann (Ehingen)",,,Studium
"Molitoris, Johann (Straubing, Studium)",,,Studium
"Molitoris, Philipp (Weikersheim)",,,Studium
"Moll, Heinrich (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Moosburg, Michael von",,,Studium
"Mooshamer, Achatius (Tittmoning)",,,Studium
"Moosheim, Nikolaus",,,Studium
"Moralt, Johann",,,Studium
"Morlock, Peter",,,Geistlicher
"Mosner, Johann (Trugenhofen)",,,Studium
"Mugot, Kaspar",,,"Studium,Geistlicher"
