,Geboren,Verstorben,Beruf
"Vectoris, Kaspar",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Studium)",,,Studium
"Voil, Lazarus",,,Studium
"Vonwert, Johann",,,Studium
"Vornbeck, Peter",,,Studium
"Vögele, Johann (Weinsberg)",,,Studium
"Völker, Johann (Basel)",,,Studium
"Völl, Johann",,,Studium
"Wagner, Nikolaus (Grafenrheinfeld)",,,Studium
"Waldzurn, Menzir",,,Studium
"Wallich, Georg (Vilsbiburg)",,,Studium
"Waltenheim, Matthias",,,Studium
"Wasserburg, Andreas",,,Studium
"Wecher, Markus",,,Studium
"Weckerlin, Nikolaus",,,Studium
"Wederheim, Theodor Dietrich",,,Studium
"Weger, Johann (Calw)",,,Studium
"Weidenhuber, Wolfgang",,,Studium
"Weilheimer, Vinzenz (Tittmoning, Studium)",,,Studium
"Weinberger, Wilhelm (Regensburg)",,,Studium
"Weingarter, Konrad",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Weingeber, Leonhard",,"1459 <sup>JL</sup>","Zisterzienser,Mönch"
"Weiss, Engelhard",,,Studium
"Weiss, Nikolaus (Sterzing)",,,Studium
"Weisse, Ulrich",,,Studium
"Weissenburg, Konrad von (Weissenburg, Studium)",,,Studium
"Weitmüllner, Georg",,,Studium
"Weizer, Paul",,,Studium
"Welling, Johann (Markgröningen)",,,Studium
"Welringen, Wilhelm",,,Studium
"Welsch, Berthold",,,Pfarrer
"Welzle, Johann (Göppingen)",,,Studium
"Welzle, Ulrich (Göppingen, Studium)",,,Studium
"Wendelstein, Andreas (Bamberg)",,,Studium
"Wernberg, Kaspar",,,Studium
"Werneri, Johann (Westheim)",,,Studium
"Wesner, Johann",,,Studium
"Westernach, Georg",,,"Studium,Stadtschreiber"
"Wickel, Johann (Weissenburg)",,,Studium
"Wiedemann, Johann (1440)","1440 <sup>JL</sup>","1524 <sup>JL</sup>","Mediziner,Studium,Professor"
"Wiedemann, Mangold (Sindelfingen)",,,"Studium,Kanoniker,Assessor,Rektor"
"Wiedemann, Nikolaus (Augsburg, Studium)",,,Studium
"Wiedmer, Ulrich (Hersbruck)",,,Studium
"Wies, Bernhard",,,Studium
"Wiesinger, Erasmus (Wasserburg)",,,Studium
"Wiesmeier, Melchior",,,Studium
"Wiesmeier, Thomas",,,Studium
"Wiesmüllner, Georg",,,Studium
"Wiglas, Johann",,,Studium
"Wilhelmi, Nikolaus (Vornbach)",,,Studium
