,Geboren,Verstorben,Beruf
"Langbucher, Michael",,,Kastner
"Langeisen, Wilhelm",,,"Schreiber,Kastner,Mautner"
"Langenmantel von Westheim, Johann Paul",1627,1675,"Studium,Rat,Kastner,Baukommissär"
"Langheim, Georg von",,,Kastner
"Langkofer, Georg",,,Kastner
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Lauterer, Sebastian (Kastner)",,,Kastner
"Leberskirchen, Heinrich Heidenreich von",,,"Pfleger,Kastner"
"Lecher, Georg",,,Kastner
"Lechleitner, Joseph (Schaffner)",,,"Schaffner,Kastner"
"Lechner, Stephan (Pfleger)",,,"Pfleger,Kastner,Mautner"
"Lehmberg, Wolf Wilhelm von",,,Kastner
"Lehmberger, Albrecht (Kastner)",,,Kastner
"Lehmberger, Albrecht (Richter)",,,"Richter,Kastner"
"Leicher, Michael",,,"Studium,Kastner"
"Leiden auf Affing, Joseph Ignaz Freiherr",1659,,"Studium,Rat,Kastner"
"Lengarter, Johann",,,Kastner
"Lengfelder, Oswald",,,Kastner
"Lengfelder, Stephan",,,"Richter,Kastner"
"Lenk, Leonhard",,,"Studium,Kastner,Richter,Statthalter"
"Leoprechting, Hieronymus von",,,"Pfleger,Kastner"
"Leoprechting, Jodocus von",,,"Kastner,Pfleger,Landrichter"
"Leoprechting, Johann Sigismund von",,1652,Kastner
"Leoprechting, Johann Vitus",,,"Richter,Kastner,Verwalter"
"Leoprechting, Johann von",,,"Kastner,Mautner"
"Leoprechting, Martin von",,,"Kastner,Pfleger"
"Leoprechting, Rupert von (Richter, E34234)",,,"Richter,Kastner"
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lerchenfeld in Ammerland und Aham, Adam Franz Xaver Maximilian Joseph Freiherr von",1740,,"Richter,Kastner,Studium"
"Lerchenfeld in Ammerland, Kaspar von","1538 <sup>JL</sup>",1609,"Rat,Jurist,Kastner,Zahlmeister"
"Lerchenfeld in Gebelkofen, Andreas",,1597,"Studium,Kastner,Rat"
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Lerchenfeld, Franz Xaver Roman Freiherr von",,1783,"Pfleger,Kastner"
"Lesenapf, Ulrich",,,Kastner
"Leunter zu Herrnfelden, Peter",,,"Kastner,Gerichtsschreiber"
"Leutel, Joseph Ignaz",1659,,"Studium,Kastner,Rat"
"Leutgeb, Andreas (Kastner)",,,"Kastner,Zoller"
"Leutgeb, Christian",,,"Kastner,Klosterrichter"
"Leutner, Johann (Kastner)",,,Kastner
"Lichtenau, Johann Franz Felix Freiherr von",,1694,"Forstmeister,Studium,Richter,Mautner,Kastner"
"Limpeck zu Riekofen, Johann Ferdinand",1658,1723,"Studium,Kastner,Mautner,Rat"
"Lindbrunn, Joseph Karl von",1741,1833,"Studium,Kanzler,Kastner"
"Lindel, Ferdinand Donat",,1660,Kastner
"Lindel, Otto Heinrich","1570 <sup>JL</sup>",1632,"Studium,Kastner,Jurist,Rat"
"Lindenmeier, Kaspar (Kastner)",,1607,Kastner
"Loferer, Johann Ferdinand",1646,1704,"Studium,Rat,Kastner"
"Loichinger, Wolf",,1634,"Kanzlist,Kassier,Richter,Kastner"
"Ludwig (Kastner)",,,Kastner
"Lukas, Johann Franz",1639,1690,"Schüler,Kastner"
"Luppberger, Matthäus",,,"Kastner,Verwalter,Richter"
"Lutzenberger, Leonhard (Kastner)",,1614,Kastner
"Lösch von Hilgertshausen, Johann Christoph",,,"Studium,Kastner,Pfleger"
"Magensreiter, Kaspar (Kastner)",,,Kastner
"Malteimer, Christoph",,,"Pfleger,Kastner"
"Mang, Johann (Kastner)",,,"Kastner,Zinsmeister,Pflegamtsverwalter,Landrichteramtsverwalter"
"Mannheimer, Bartholomäus",,,Kastner
"Manteufel, Johann Joseph Alois Leopold Karl Freiherr von",1699,1782,"Studium,Pfleger,Kastner"
"Marquard (Kastner)",,,Kastner
"Martin (Kastner)",,,Kastner
"Marzeller, Dionysius (Beyharting)",,1632,"Studium,Forstmeister,Kastner,Mautner,Soldat"
"Mehltretter, Johann Georg",,1731,"Kastner,Aufschläger,Pflegsverweser"
"Mehrenschaf, Johann",,,Kastner
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner"
"Meier, Franz Anton (1683)",1683,1762,"Studium,Kastner"
"Meier, Georg (Kastner)",,,Kastner
"Meier, Georg (Pfleger)",,,"Pfleger,Richter,Kastner"
"Meier, Johann (Rat)",,1645,"Rat,Kastner"
"Meier, Ulrich (Landschreiber)",,,"Landschreiber,Kastner"
"Meier, Wilhelm (Kastner)",,,"Kastner,Richter"
"Meiern, Johann Anton Philipp von",,1754,Kastner
"Melber, Matthias",,,Kastner
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Menter, Christoph",,,"Kastner,Verwalter"
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Millau auf Pöring, Karl Philipp Dominik",1701,1737,"Studium,Kastner"
"Mochinger, Johann (Greding, Kastner)",,,"Kastner,Richter"
"Morhard, Kaspar (Kastner)",,,"Kastner,Rentmeister"
"Morhold, Alexius (Kastner)",,,Kastner
"Morhold, Johann (Kastner)",,,Kastner
"Moser, Onophrius",,"1575 <sup>JL</sup>",Kastner
"Mulzer, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Mulzer, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Murach, Heinrich von",,,Kastner
"Muracher, Heinrich",,,Kastner
"Murandel von Westerhofen, Bartholomäus",,,Kastner
"Murrheimer, Marquard",,,Kastner
"Murrheimer, Ägidius",,1590,"Kastner,Pflegsverwalter,Richter"
"Muschenried, Schwigger Schweighard",,,"Pfleger,Kastner"
"Mändl von Deutenhofen und Huebenstein, Christoph Michael",,1671,"Studium,Kastner"
"Mändl von Deutenhofen, Johann Ignaz (Deutenhofen)",,1688,"Studium,Rat,Kastner,Jesuitengymnasium"
"Mändl von Deutenhofen, Johann Ulrich",,1684,"Studium,Kastner,Regimentsrat,Jesuitengymnasium"
"Mändl, Johann Ludwig Freiherr von",1621,,"Studium,Kastner,Pfleger"
"Müller, Augustin (Kastner)",,"1546 <sup>JL</sup>",Kastner
"Müller, Georg (1591)",1591,1650,"Gymnasium Illustre,Studium,Rat,Kastner"
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Müller, Johann Nepomuk Franz Xaver Freiherr von",,1797,"Studium,Rat,Kastner,Pflegskommissär"
"Müller, Kaspar (Kastner)",,,Kastner
"Müller, Leonhard (Kastner)",,,"Kastner,Vogt"
"Müller, Willibald (Eichstätt)",,,"Studium,Kastner"
"Müllner von Zweyrathen, Sebald (Kastner)",,"1544 <sup>JL</sup>",Kastner
"Müllner von Zweyrathen, Willibald (Ingolstadt, Kastner)",,"1560 <sup>JL</sup>",Kastner
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münch, Johann (Kastner)",,1715,"Kastner,Gerichtsschreiber,Schreiber"
"Nadler, Sebastian",,"1580 <sup>JL</sup>","Studium,Kastner"
"Nagel, Stephan",,,"Landrichter,Kastner"
"Narr, Johann Joseph Georg",,,"Studium,Kastner"
"Neidecker, Franz",,,Kastner
"Neider, Johann",,,Kastner
"Neider, Johann Georg",,,Kastner
"Neubeck, Joachim",,,Kastner
"Neuchinger, Leonhard",,,"Pfleger,Kastner,Richter"
"Niemandsgross, Konrad",,,"Kastner,Gerichtsschreiber"
"Nothaft von Bodenstein, Georg",,,"Kastner,Hofmeister,Richter"
"Nussberg, Wolf von",,,"Pfleger,Landrichter,Kastner"
"Obenberger, Johann Georg",1654,1735,"Schüler,Studium,Kastner"
"Oberndorf, Franz Albert Leopold von",,,"Schüler,Kastner,Kommissär"
"Oberndorfer, Franz Bruno",1748,,"Studium,Pfleger,Kastner"
Ochsenfuss,,,Kastner
"Oefele, Johann Christoph",,1612,"Studium,Schreiber,Kastner"
"Oefele, Sebastian",,,Kastner
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Offenheimer zu Guteneck, Johann (Kastner, H20137)",,,Kastner
"Offenheimer zu Guteneck, Kaspar",,"1550 <sup>JL</sup>","Pfleger,Rentmeister,Kastner,Rat"
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner"
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Ortel, Johann Jakob",1590,1641,"Gymnasium Illustre,Studium,Kastner"
"Ortner, Wolf",,1590,Kastner
"Ott, Johann (1547)","1547 <sup>JL</sup>",1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ott, Johann (Fourier)",,1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ott, Johann (Kastner)",,,Kastner
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto (Kastner)",,,Kastner
"Pallinger, Jakob",,,"Studium,Kastner"
"Pattendorf, Hermann von",,,Kastner
"Paul (Kastner)",,,Kastner
"Pauli auf Schönbrunn und Pullach, Joseph Maria",1748,1804,"Studium,Pflegsverwalter,Richter,Kastner"
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)",,,"Soldat,Militär,Kastner"
"Pelkoven zu Moosthenning und Ried, Wolfgang",,,"Studium,Kastner"
"Pelkoven, Georg von",,,Kastner
"Pestenacker, Kaspar",,,"Kastner,Richter"
"Peter (Kastner)",,,Kastner
"Pettenbeck, Georg",,1608,"Kastner,Schreiber"
"Pettenkofer, Johann Georg (1775)",1775,,"Kastner,Amtmann"
"Pfaffenbeck, Christoph",,"1523 <sup>JL</sup>","Pfleger,Kastner"
"Pfeffenhausen zu Reichertshausen, Johann",,,"Kanoniker,Studium,Pfleger,Richter,Kastner"
"Pfennigmann, Johann (Kastner)",,,Kastner
"Pfersfelder, Hermann",,,"Kastner,Verwalter"
"Pflaum, David",,,"Studium,Kastner"
"Pflaumer, Johann (Kastner)",,,Kastner
"Pförringer, Wilhelm",,,Kastner
"Pichler, Georg (Richter)",,,"Richter,Amtmann,Kastner"
"Pichler, Heinrich",,,"Kastner,Gerichtsschreiber"
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner"
"Pilbis von Siegenburg, Georg Wilhelm",,1667,"Studium,Kastner"
"Pilbis von Siegenburg, Johann Bernhard",1612,,"Studium,Pflegsverwalter,Kastner"
"Pilgrim (Kastner)",,,Kastner
"Pinzenau, Johann Ludwig von (Pfleger)",,,"Pfleger,Kastner"
"Pinzenau, Johann von (Pfleger, E38954)",,,"Pfleger,Kastner"
"Pirchinger, Wolf",,,Kastner
"Pittinger, Alexander",1609,1648,"Studium,Kastner"
"Poissl, Ulrich",,,Kastner
"Popp, Johann (1553)","1553 <sup>JL</sup>",1609,"Kastner,Gerichtsschreiber,Verwalter,Rat,Hofmeister,Salzmeier"
"Porz, Christian",,,Kastner
"Preysing, Friedrich von",,,"Pfleger,Kastner"
"Preysing, Johann Maximilian Ferdinand Felix Graf von",1655,1739,"Studium,Kastner"
"Preysing, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Preysing, Philipp von",,,"Pfleger,Richter,Kastner"
"Preysing, Thomas von (Pfleger, E35708)",,"1463 <sup>JL</sup>","Pfleger,Kastner"
"Preysing, Wahrmund von",,,"Pfleger,Kastner"
"Probitz, Johann (1570)","1570 <sup>JL</sup>",,"Zoller,Vogteiamtsverwalter,Kastner,Gerichtsvogt"
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Rab, Kaspar",,,"Kastner,Richter"
"Radelkofer, Stephan",,,Kastner
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Rammelsteiger, Wolf",,,Kastner
"Ranft, Matthias",,,Kastner
Ratdold,,,"Kastellan,Kastner"
"Rau, Heinrich",,,Kastner
"Raumsattel, Joachim",,,"Pfleger,Kastner"
"Rauschenberger, Peter",,,Kastner
"Rauschendorfer, Hieronymus",,"1546 <sup>JL</sup>","Studium,Mautner,Kastner"
"Rauscher, Johann Jonas",,,Kastner
"Rebwein, Ulrich",,,Kastner
"Rechberg von Hohenrechberg, Alois Clemens Graf von",,1732,"Pfleger,Richter,Kastner"
"Rechseisen, Bartholomäus",,,"Mautner,Richter,Kastner"
Reckel,,,"Rentmeister,Kastner"
"Reckenschenk, Johann Georg",,1605,"Studium,Kastner"
"Regauer, Michael",,,Kastner
"Regeldorfer, Johann (Wolfsegg)",,,"Studium,Pfleger,Landrichter,Richter,Kastner"
"Regnold, Lukas",,,Kastner
"Rehle, Anton",,,"Studium,Kastner"
"Rehlinger, Karl Heinrich",,1682,"Studium,Kastner,Rat"
"Reichenkammer, Franz Benno",1649,,"Studium,Kastner"
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reidax, Johann (Kastner)",,,"Kastner,Ratsfreund"
"Reifenstuhl, Konrad",,,"Kammerdiener,Kanzlist,Kastner"
"Reiger, Georg (Kastner)",,,Kastner
"Reiger, Johann Georg",,1623,"Pfleger,Kastner,Soldat"
"Reindel von Allershausen, Johann","1530 <sup>JL</sup>",1598,"Kastner,Richter,Pfleger"
"Reiner, Johann (Pfleger)",,,"Pfleger,Kastner"
"Reisach von Sandelzhausen, Christoph Moritz",,1662,"Kastner,Pfleger,Soldat,Militär"
"Reisacher, Georg (Kastner)",,,Kastner
"Reisauer, Stephan","1570 <sup>JL</sup>",1646,"Verwalter,Kastner"
"Reisch, Johann Georg (1643)",1643,,"Schüler,Kastner,Rat"
"Reisenbusch, Matthäus",,,"Organist,Kastner"
"Reiser, Johann (Kastner)",,,Kastner
"Reiser, Johann Marquard",,,Kastner
"Reiser, Ulrich (Kastner)",,,Kastner
"Reiser, Vitus (Kastner)",,,Kastner
"Reiser, Vitus (Kastner, H28478)",,,"Kastner,Pfleger"
"Reiter von Teising, Ferdinand",,1691,"Studium,Kastner"
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reiter, Johann (Landrichter)",,,"Landrichter,Kastner"
"Remmeier, Joachim Joseph",1600,,Kastner
"Rennertshofen, Jakob von",,,Kastner
"Renz, Benedikt (Rat)",,,"Rat,Kastner"
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Riederer von Paar, Johann Sigismund",,1636,"Pfleger,Kastner,Studium"
"Riederer von Paar, Johann Werner",,,"Studium,Pfleger,Kastner"
"Riederer, Dionysius",,,Kastner
"Riedler zu Johanneskirchen, Sebastian",,1621,"Studium,Rat,Kastner,Pfleger"
"Riedmeier, Georg (Richter)",,,"Richter,Kastner"
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Riedmüller, Wolf",,,Kastner
"Riemhofer, Johann Ludwig",1584,,"Studium,Rat,Kastner,Pflegsverwalter"
"Rienshofer, Johann Ludwig",1584,,"Rat,Förster,Pflegsverweser,Kastner"
"Rigauer, Christoph",,,"Studium,Kastner"
"Ringelheimer, Johann",,,Kastner
"Riss zu Alxing, Konrad",,,Kastner
"Rogister, Johann Baptist von",,,"Rat,Kastner"
"Rohn, Johann (Ingolstadt)",,1670,"Schüler,Studium,Buchhalter,Kastner"
"Rohrer, Georg (Vogt)",,,"Vogt,Kastner"
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rosenbusch, Albrecht",,,"Pfleger,Kastner,Soldat,Militär"
"Rosner, Franz Ferdinand",,,"Studium,Kastner,Rat"
"Rosner, Michael (Kastner)",,,"Kastner,Rat"
"Ross, Dionysius von",,,"Pfleger,Richter,Kastner"
"Ross, Johann Jakob von",,,"Pfleger,Richter,Kastner"
"Rosstaler, Albrecht",,,Kastner
"Rosstaler, Thomas",,,Kastner
"Royer, Franz (Kastner)",,,Kastner
"Rudolph, Johann (Kastner)",,,Kastner
"Ruland, Hilarius",,1591,"Kastner,Studium"
"Rummel, Johann Leonhard",1611,,"Schüler,Kastner"
"Rundinger, Hildebrand",,,Kastner
"Russheimer, Simon",,,Kastner
"Sachs, Heinrich (Kastner)",,,Kastner
"Saldorfer, Wilhelm (Kastner)",,,"Kastner,Richter"
"Saller, Christoph",,,"Kastner,Zoller,Ungelter"
"Saller, Wilhelm (Kastner)",,,Kastner
"Salmdorf, Simon von",,,Kastner
"Salzinger, Thomas (Kastner)",,,Kastner
"Sander, Georg Anton von",,,"Studium,Kastner"
"Sandizell, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Sauerzapf zu Viehhausen, Leonhard",,1600,"Richter,Kastner,Rentmeister,Pfleger"
"Sauspeck, Konrad",,,Kastner
"Scharfzahn, Albrecht",,,Kastner
"Scharrer, Johann Adam",,,"Pflegsverwalter,Kastner"
"Schaumberger, Johann Georg (Schreiber)",,1746,"Schreiber,Kastner"
"Schechtel, Johann (Kastner)",,,Kastner
"Schechtel, Ulrich",,,Kastner
"Scheck, Lorenz Martin",,,Kastner
"Scheck, Lorenz Matthäus",,,Kastner
"Schedlinger, Oswald",,,"Richter,Pfleger,Salzmeier,Kastner,Mautner"
"Scheid, Johann (Kastner)",,,Kastner
"Scheidsfelder, Dietrich",,,"Richter,Kastner"
"Schellheimer, Johann",,,"Kastner,Gerichtsschreiber"
"Schellnecker, Achatius",,,"Sekretär,Kastner,Stadtschreiber"
"Schembel, Konrad",,,Kastner
"Scheppich, Franz Bernhard",1753,,"Studium,Kastner,Bauamtsverwalter"
"Scheppich, Markus Ignaz",,1777,Kastner
"Scheuchenast, Johann Georg",,,"Mautner,Kastner,Landrichter"
"Scheuchenstuhl, Johann",,1584,"Landrichter,Studium,Kastner"
"Scheufele, Gregor",,,Kastner
"Schick, Marquard",,,"Richter,Kastner"
"Schild zu Schönbühel, Wolfgang",,,Kastner
"Schillwatz, Stephan (Kastner)",,,Kastner
"Schirmer, Ulrich",,,Kastner
"Schlegenauer, Michael",,,Kastner
"Schlick von Bassano und Weisskirchen, Johann Graf von",,"1560 <sup>JL</sup>","Pfleger,Kastner"
"Schlick, Johann Bartholomäus",,,"Kastner,Schreiber"
"Schluder, Heinrich",,,"Kastner,Richter"
"Schmalholz, Konrad (Kastner)",,,Kastner
"Schmatz, Leonhard",,,Kastner
"Schmid von Haselbach und Pirnbach, Johann Martin Joseph Freiherr von",1661,1716,"Studium,Kanoniker,Rat,Kastner,Rentmeister,Pfleger"
"Schmid, Ferdinand (Kastner)",,,Kastner
"Schmid, Franz Xaver Johann Nepomuk",1730,,"Studium,Schreiber,Kastner,Amtmann"
"Schmid, Georg (Vogt, H28275)",,,"Vogt,Kastner"
"Schmid, Georg Alexander Alexius",1699,,"Studium,Amtmann,Kastner"
"Schmid, Willibald (1662)",1662,1731,"Kastner,Benediktiner,Mönch,Studium"
"Schmiechen, Stephan von (Schmiechen, Pfleger)",,,"Pfleger,Kastner,Richter"
"Schneck, Virgil",,,"Verwalter,Richter,Kastner"
"Schned, Johann Ulrich",,1662,"Studium,Mautner,Kastner,Pflegsverwalter"
"Schneeberger, Johann Paul",,1762,"Studium,Rat,Kastner"
"Schneidenball, Johann",,,Kastner
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schreffel, Wolf",,1647,"Schreiber,Kastner"
"Schrenk von Jarezöd, Hieronymus",,,"Studium,Landrichter,Richter,Kastner"
"Schrenk von Jarezöd, Urban",,1614,"Pflegsverwalter,Kastner"
"Schrenk, Bartholomäus (München)",,"1535 <sup>JL</sup>","Studium,Kastner,Pfleger"
"Schrettel, Stephan (Mautner)",,,"Mautner,Kastner"
"Schretter, Florian",,,Kastner
"Schrettlinger, Georg",,,Kastner
"Schrettlinger, Moritz",,,Kastner
"Schuster, Sebastian (Kastner)",,"1578 <sup>JL</sup>",Kastner
"Schwankler, Georg",,1606,Kastner
"Schwankler, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Kastner"
"Schwarzenberg, Sebastian von",,"1558 <sup>JL</sup>","Pfleger,Kastner"
"Schweble, Asm...",,"1444 <sup>JL</sup>",Kastner
"Schweickhart, Christoph (Kastner)",,,Kastner
"Schönberg, Emmeran von",,,"Studium,Kastner,Pfleger,Militär,Soldat"
"Schönberger, Michael (Kastner)",,,Kastner
"Schönbucher, Johann (Kastner)",,,Kastner
"Schöttel zu Falkenberg, Alexander",,,"Studium,Ratsherr,Kastner,Mautner"
"Seemann, Konrad",,,Kastner
"Seemann, Ludwig",,"1518 <sup>JL</sup>",Kastner
"Seibersdorf, Heinrich von",,"1529 <sup>JL</sup>","Kastner,Richter,Pfleger,Rentmeister"
"Seitz Siegfried Seifried",,,Kastner
"Sendlinger, Matthias",,,Kastner
"Seng, Johann Balthasar (Schreiber)",,,"Schreiber,Zoller,Kastner"
"Sennen, Ludwig von","1515 <sup>JL</sup>",,Kastner
"Sickenhausen, Georg Ägidius von",,1649,"Studium,Rentmeister,Pfleger,Kastner,Rat"
"Sickenhausen, Johann von (Kastner)",,"1503 <sup>JL</sup>",Kastner
"Sickenhauser von Sickenhausen, Franz",,1634,"Kastner,Pflegsverwalter,Pfleger"
"Sickenhauser, Johann Jakob",,1638,Kastner
"Siegersdorfer, Bartholomäus",,,Kastner
"Siegersdorfer, Leonhard (Pfleger)",,,"Pfleger,Kastner"
"Siegershofer, Erasmus",,,"Studium,Kastner"
"Siegershofer, Sigismund",,,"Kastner,Studium"
"Siegmarshauser, Sixt (Zoller)",,,"Zoller,Kastner"
"Simon (Kastner)",,,Kastner
"Simon, Johann Chrysostomus (Gerabach)",,,"Studium,Kastner"
"Soier, Johann Evangelist",,,Kastner
"Soier, Johann Jakob (1656)",1656,,"Kastner,Schreiber"
"Soit, Johann",,,Kastner
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Spannagel, Georg (Kösching)",,,Kastner
"Spielberger, Balthasar",,,Kastner
"Spiesser, Albrecht",,,Kastner
"Sprenger, Georg Ulrich",1752,,"Kastner,Ökonom"
"Stadler von Haidenaab, Johann Paul von",,,"Pflegsverwalter,Schreiber,Kastner"
"Stadler, Albert",,,"Studium,Richter,Kastner"
"Stadler, Heinrich (Kastner)",,,Kastner
"Staringer, Georg",,"1565 <sup>JL</sup>","Kanzler,Kastner"
"Starzhausen, Johann Adolph (Kastner)",,,Kastner
"Staud, Eberhard",,,Kastner
"Staudinger, Johann (Haushofmeister)",,1590,"Haushofmeister,Kastner,Pflegsverwalter"
"Staudinger, Johann (Kastner)",,"1556 <sup>JL</sup>",Kastner
"Staudinger, Konrad (Kastner)",,,Kastner
"Staudinger, Konrad (Kastner, H19829)",,,Kastner
"Stehr, Martin (Kastner)",,,Kastner
"Steiger, Georg (Kastner)",,"1550 <sup>JL</sup>",Kastner
"Steinberg, Wolfhard von",,,"Pfleger,Kastner,Richter"
"Steinberger, Valentin",,,Kastner
"Steinhauf, Johann (Kastner)",,"1575 <sup>JL</sup>",Kastner
"Steinhauf, Johann (Reichenhall)",,"1550 <sup>JL</sup>","Studium,Kastner,Rat"
"Steinhauser, Johann Maximilian",,,"Studium,Rat,Kastner"
"Steinheil, Joseph Franz Xaver von",1722,1791,"Studium,Richter,Kastner"
"Stelzer, Urban",,,"Verwalter,Kastner"
"Stettner von Altenbeuern, Simon",,"1541 <sup>JL</sup>","Pflegsverwalter,Pfleger,Kastner,Richter,Studium"
"Stettner, Johann (Rentmeister)",,,"Rentmeister,Kastner,Pfleger"
"Stiermeier, Dionysius",,1600,"Kanzlist,Rentschreiber,Kastner,Richter"
"Stillnauer, Christoph",,,Kastner
"Stinglhaim auf Kürn, Georg Anton Freiherr von",1721,1790,"Rat,Kämmerer,Kastner,Soldat,Militär"
"Stinglhaim auf Thürnthenning, Georg von",,,"Studium,Kastner"
"Stinglhaim, Wilhelm von",,,"Kastner,Mautner"
"Stipf zu Reinthal, Rupprecht Rupert",,,"Pfleger,Kastner"
"Stockhamer, Paul",,,"Pflegsverwalter,Kastner,Richter"
"Strauss, Johann (Richter)",,,"Richter,Kastner"
"Strobel, Abraham",,,"Studium,Kastner,Diener"
"Stubenvoll, Michael",,,"Studium,Kastner"
Stuhlberger,,,Kastner
"Stumpf, Rupert",,,"Studium,Geistlicher,Kastner"
"Sturm, Konrad (Kastner)",,,Kastner
"Sulzberger, Georg",,,Kastner
"Tanner, Jakob (Kastner)",,,Kastner
"Tanner, Johann (Kastner)",,,Kastner
"Tannhausen, Sigismund (Kastner)",,,Kastner
"Tanninger, Hildebrand",,,Kastner
"Taschner, Georg (Kastner)",,,Kastner
"Taufkirchen, Georg",,"1580 <sup>JL</sup>","Ungelter,Hofkastner,Kastner"
"Taxauer, Oswald",,,"Pfleger,Kastner"
"Teighold, Johann",,,Kastner
"Teufel, Otto",,,Kastner
"Thürheim auf Fischbach, Karl Graf von",1742,1797,"Hofkammerrat,Kastner,Pfleger"
"Tiermeier, Kaspar (Kastner)",,,Kastner
"Tiermeier, Wolf",,,Kastner
"Tischauer, Wolfgang",,"1515 <sup>JL</sup>","Kastner,Mautner"
"Tolkner, Konrad",,,"Kastner,Mautner"
"Tonstetter, Gabriel",,,"Richter,Kastner"
"Tor, Eberhard von (Pfleger)",,,"Pfleger,Landrichter,Kastner"
"Trautskirchner, Lorenz",,,"Kastner,Richter"
"Trenbeck, Johann von (Kastner)",,,"Kastner,Pfleger,Forstmeister"
"Trenbeck, Wilhelm",,,"Kastner,Pfleger,Richter"
"Trieb, Andreas (1634)",1634,1715,"Studium,Kastner"
"Trieb, Andreas (München)",,1715,"Studium,Kastner"
"Trieb, Franz Joseph Anton von",,1740,Kastner
"Tschuggel, Andreas",,,Kastner
"Tuchscher, Andreas",,,Kastner
"Türheuptel, Ulrich",,,Kastner
"Türndel, Georg (Pfleger)",,,"Pfleger,Kastner"
"Türschedel, Paul",,,Kastner
"Tüsslinger, Erhard",,,Kastner
"Tüsslinger, Georg (Kastner)",,,Kastner
"Ulrich (Kastner)",,,Kastner
"Umgang, Leonhard",,,Kastner
"Unertl, Johann Franz Xaver Cosmas Damian von",,1775,"Studium,Kastner"
"Unertl, Paul Bonaventura",1686,1753,"Studium,Kastner,Pfleger"
"Unspeck, Peter",,,"Kastner,Sekretär"
"Urfahrer, Georg",,,"Studium,Kastner"
"Urfahrer, Parzival",,,"Pfleger,Kastner"
"Uttinger, Christoph",,,"Richter,Kastner"
"Uttinger, Rupert",,,"Pfleger,Kastner"
"Vacchieri, Albert Clemens Joseph Anton von",,1758,"Studium,Rat,Kastner"
"Vaterstetter, Heinrich",,,Kastner
"Verger, Maximilian Joseph Freiherr von",,,"Studium,Richter,Kastner"
"Vetterle, Johann (Kastner)",,,Kastner
"Vignioli, Philipp Wilhelm",1646,,"Schüler,Kastner"
"Vogt, Konrad (Oberfinning)",,,"Pfleger,Richter,Kastner"
"Vogt, Ludwig (Kastner)",,,Kastner
"Volckamer, Martin (Kastner)",,,Kastner
"Volk, Joseph Xaver",1759,,"Studium,Schreiber,Kastner"
"Vollmar von Rieden, Johann Friedrich",1655,1721,"Studium,Pflegsverwalter,Kastner"
"Vonderleuter, Paul",,,"Pfleger,Kastner"
"Wachter, Johann (Kastner)",,,Kastner
"Wagner, Arsacius",,,"Kastner,Gerichtsschreiber,Richter"
"Wagner, Johann (Kastner)",,,Kastner
"Wagner, Johann Wilhelm (Falkenfels)",,1779,"Kastner,Gerichtsschreiber,Richter"
