,Geboren,Verstorben,Beruf
"Zanger, Franz Balthasar",,,Studium
"Zanger, Franz Joseph Maximin",1718,1798,"Kapuziner,Mönch,Studium"
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zanger, Johann (Eguisheim)",,,Priester
"Zanger, Johann (Hall/Tir.)",,,Studium
"Zanger, Johann (Innsbruck)",,,Studium
"Zanger, Johann (Zisterzienser)",,1602,"Zisterzienser,Mönch"
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian"
"Zanger, Kaspar",,,Studium
"Zanger, Martin Joseph",,,Schüler
"Zanger, Martin von",,,Studium
"Zanger, Maximilian",,,Studium
"Zanger, Maximilian Augustin",1719,1756,"Priester,Geistlicher,Studium"
"Zanger, Melchior (1538)","1538 <sup>JL</sup>",1603,"Studium,Kanoniker,Propst,Pfarrer,Prediger"
"Zanger, Melchior (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Zanger, Michael (Bingen)",,,"Studium,Geistlicher"
"Zanger, Michael (Rottweil)",,,Studium
"Zanger, Wolfgang",,,Studium
"Zangerer, Ignaz Ferdinand",1706,,Geistlicher
"Zangerer, Johann Andreas",1686,,Studium
"Zangerer, Johann Baptist Ernst",1676,1745,"Benediktiner,Mönch,Studium,Pfarrer"
"Zangerer, Johann Joseph",1704,,Studium
"Zangerer, Johann Melchior",,,"Studium,Benediktiner,Mönch"
"Zangerle, Adam Peter",,,Studium
"Zangerle, Anton (Landeck)",,,Studium
"Zangerle, Anton (Nauders)",,,Studium
"Zangerle, Benedikt",,1716,"Franziskaner,Mönch"
"Zangerle, Candidus",1691,1739,"Franziskaner,Mönch"
"Zangerle, Christian (Ischgl)",,,"Studium,Geistlicher,Pfarrer"
"Zangerle, Christian (Landeck)",,1730,"Priester,Pfarrer"
"Zangerle, Dominik",,1737,Studium
"Zangerle, Franz",,,"Studium,Arzt,Mediziner"
"Zangerle, Franz Julius Marcellin",1700,1745,"Zisterzienser,Mönch,Studium"
"Zangerle, Georg Alexius",1661,1729,"Kapuziner,Mönch"
"Zangerle, Jakob Christoph",,,Studium
"Zangerle, Johann",,,Studium
"Zangerle, Johann Christoph",,,Studium
"Zangerle, Johann Joseph Raimund",1720,,"Studium,Geistlicher"
"Zangerle, Johann Nepomuk",1738,1816,"Studium,Lehrer"
"Zangerle, Johann Peter",,,Studium
"Zangerle, Joseph",,,Studium
"Zangerle, Martin",,,Studium
"Zanghellini, Anton von",1766,,"Studium,Mediziner,Arzt"
"Zangmeister, Franz",,,Studium
"Zangmeister, Franz Xaver Perpetuus",1718,1780,"Franziskaner,Mönch"
"Zangmeister, Isaak",,,Studium
"Zangmeister, Johann",,,Studium
"Zangmeister, Johann Franz",,,Studium
"Zangmeister, Johann Georg German",1721,1742,"Franziskaner,Mönch"
"Zangmeister, Johann Kaspar Demetrius",1656,1734,"Studium,Franziskaner,Mönch"
"Zangmeister, Johann Konrad (1774)",1774,,Pfarrer
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zangmeister, Johann Paul",,,"Studium,Mediziner,Arzt"
"Zangmeister, Joseph Anton Nonnosus",1710,1739,"Mönch,Benediktiner,Studium"
"Zangmeister, Kaspar",,,Studium
"Zangmeister, Konrad","1450 <sup>JL</sup>",,Pfarrer
"Zangmeister, Leonhard",1764,1823,"Pfarrer,Studium"
"Zangmeister, Magnus",,,"Studium,Pfarrer"
"Zangmeister, Maria Fortunata",,,"Birgittinerin,Nonne"
"Zangmeister, Maria Franziska",,1746,Nonne
"Zangmeister, Markus (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Zangmeister, Markus (1583)",1583,1630,"Studium,Pfarrer,Geistlicher"
"Zangmeister, Matthäus","1552 <sup>JL</sup>",1593,"Studium,Jurist"
"Zangrandi, Baptist",,,Studium
"Zanholz, Jakob",,,Studium
"Zanichius, Robert Hieronymus",,,Studium
"Zanini, Franz",1629,,Studium
"Zanini, Gervasius Ernst",,,Studium
"Zanini, Jakob Karl",1605,,"Studium,Priester"
"Zanini, Johann (Studium)",,,Studium
"Zanini, Johann (Trient)",,,"Studium,Geistlicher"
"Zanini, Joseph von",,,Studium
"Zanini, Simon",,,Geistlicher
"Zank, Vitus",,,Studium
"Zankel, Ingenuin",,,Studium
"Zankel, Kaspar",,,Studium
"Zankel, Leonhard",,,Studium
"Zankel, Thomas",,,Studium
"Zanker, Andreas",,,Studium
"Zanker, Anton (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Zanker, Anton (Laibach)",,,Studium
"Zanker, Christian",,,Studium
"Zanker, Georg",,,"Studium,Geistlicher,Pfarrer"
"Zanker, Matthias",1775,1837,"Schüler,Pfarrer,Studium"
"Zanker, Wunibald",,,Schüler
"Zankler, Georg",,,Studium
"Zanlancio, Matthias",,,"Prämonstratenser,Mönch"
"Zann, Georg",,,Studium
"Zann, Johann",1626,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zanna, Johann Anton Maria",1694,,Studium
"Zanna, Johann Leopold von",1721,1787,"Augustinerchorherr,Kanoniker,Abt"
"Zanna, Peter Clemens",1698,,Studium
"Zanna, Simon",1659,1725,"Jesuit,Rektor"
"Zanna, Simon Franz Jakob Anton",1705,,"Studium,Jesuit"
"Zanna, Stephan",,,Studium
"Zanner, Adam",,,Studium
"Zanner, Andreas",,,Studium
"Zanner, Franz",,,Studium
"Zanner, Gabriel",,,Studium
"Zanner, Ignaz",1725,1801,Jesuit
"Zanner, Jakob",,,Studium
"Zanner, Johann (Nürnberg)",,,Studium
"Zanner, Johann (Studium)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zanner, Johann Martin",,,Studium
"Zanner, Konrad",,,Studium
"Zanner, Leonhard (Ebern)",,,Studium
"Zanner, Leonhard (Nürnberg)",,,Studium
"Zanner, Michael",,,Studium
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zannone, Peter",,,Geistlicher
"Zanolli, Jakob von",,,Geistlicher
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zanon, Peter",,,"Studium,Geistlicher"
"Zanona, Johann Dominik",,,Studium
"Zanoni, Christoph",,,Studium
"Zanoni, Johann Anton",1648,,Priester
"Zanoni, Michael",,,Priester
"Zanoni, Moritz Anton Fortunat Honorat",,1758,"Studium,Geistlicher"
"Zanoni, Nikolaus",,,"Augustinereremit,Mönch"
"Zanoniani, Anton",,,"Studium,Priester"
"Zanoniani, Johann",,,"Studium,Jurist"
"Zanotelli, Stephan",,1699,"Studium,Priester,Pfarrer"
"Zanotti, Joseph Johann Anton Franz",,,Studium
"Zanseck, Franz",,,Studium
"Zanta, Franz Johann Anton",1718,,Studium
"Zanus, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zanz, Konrad",,,Studium
"Zanzer, Jakob",,,"Studium,Jurist"
"Zanzonelli, Johann Anton",,,Studium
"Zapf, Alois",1625,1671,"Mönch,Franziskaner"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch"
"Zapf, Anton",,,Schüler
"Zapf, David",,,Studium
"Zapf, Georg",1624,1664,"Studium,Pfarrer"
"Zapf, Georg Wilhelm",1747,1810,"Notar,Gelehrter"
"Zapf, Jakob",,,"Pfarrer,Geistlicher"
"Zapf, Johann (Aichach)",,,"Geistlicher,Studium"
"Zapf, Johann (Heidelberg)",,,Studium
"Zapf, Johann (Hilpoltstein)",,,Studium
"Zapf, Johann (Rothenburg)",,,Studium
"Zapf, Johann (Wasserburg (Bodensee))",,,Franziskaner
"Zapf, Johann Adam Heinrich",,,Studium
"Zapf, Johann Christian",,,Studium
"Zapf, Johann Michael",,,Studium
"Zapf, Johann Michael Anton",,,Studium
"Zapf, Johann Wilhelm Ignaz",,,Studium
"Zapf, Kaspar",,,Studium
"Zapf, Lorenz",,,Studium
"Zapf, Michael Joseph",,,Studium
"Zapf, Otto",,,Studium
"Zapf, Sebastian (Achern)",,,Studium
"Zapf, Sebastian (Nürnberg)",,,Studium
"Zapf, Sebastian (Nürnberg, Studium)",,,Studium
"Zapf, Thomas",,,Studium
"Zapf, Valentin",,,Studium
"Zapfenrieder, Johann",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zapfer, Bernhard",1643,1698,"Benediktiner,Mönch"
"Zapfner, Georg",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zapolski, Peter",,,Studium
"Zapp, Anton",,,Studium
"Zapp, Hieronymus",,,Studium
"Zapp, Johann",,,Studium
"Zapp, Ulrich",,,Studium
"Zappel, Matthias",,,Studium
"Zappens, Johann",,,Studium
"Zappin, Johann",,,Pfarrer
"Zappler, Augustin",,,Studium
"Zappler, Augustin Virgil",1617,1695,"Kapuziner,Mönch"
"Zappler, Georg",,,"Studium,Jurist"
"Zappler, Johann",,,Studium
"Zappler, Sebastian",,,"Mönch,Benediktiner"
"Zappler, Virgil","1582 <sup>JL</sup>",,Studium
"Zappler, Zephyrin",1628,,"Superior,Franziskaner,Mönch"
"Zappotani, Johann Christoph",,,Pfarrer
"Zaradeck, Ernst Ulrich",1646,,Studium
"Zarbellen, Johann",,,Studium
"Zardeller, Franz",,,Studium
"Zaremba, Christoph",,,Jesuit
"Zarichta, Andreas",,,Studium
"Zariwari, Kaspar",,,Mautner
"Zarmann, Johann Erasmus",1752,1816,"Geistlicher,Jesuit,Pfarrer"
"Zarmer, Tiberius",1698,1738,"Franziskaner,Mönch"
"Zarn, Abraham",,1771,"Studium,Pfarrer"
"Zarn, Philipp",,,Studium
"Zarnias, Valentin",,,Studium
"Zarper, Johann",,,Studium
"Zarrer, Ulrich der",,,Domvikar
"Zart, Albert",,,Studium
"Zartmann, Martin",,,"Geistlicher,Studium"
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zas, Katharina",,,"Nonne,Benediktinerin"
"Zasch, Johann Baptist Sebastian",1671,,Studium
"Zasch, Johann Georg",1678,,Studium
"Zasch, Johann Wilhelm",1672,,Studium
"Zasius von Rabenstein, Johann Ulrich","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Professor,Rat,Geistlicher"
"Zasius, Christoph",,,Schüler
"Zasius, Georg Ulrich",,,Studium
