,Geboren,Verstorben,Beruf
"Murr, Johann (Weissenburg)",,,Studium
"Möhr, Ambrosius",,,Studium
"Müller, Johann (Pfarrer, I11027)",,,Pfarrer
"Münch, Johann (Ochsenfurt)",,,Studium
"Münzmeister, Friedrich (Kitzingen)",,,Studium
"Neumarkt, Johann",,,Studium
"Nicolai, Nikolaus (Mediziner)",,,Mediziner
"Nussberger, Christian",,,Studium
"Nürnberg, Adam",,,Augustinereremit
"Oberhauser, Leonhard (Salzburg)",,,Studium
"Odner, Oswald",,,Studium
"Offenstetter, Bernhard",,,Pfleger
"Ollificis, Georg",,,Studium
"Orlin, Georg",,,Studium
"Ortenberger, Thomas",,,Studium
"Ott, Johann (Geistlicher)",,,Geistlicher
"Panichner, Wilhelm",,,Pfleger
"Pauler, Martin",,,Studium
"Pellificis, Valentin (Mühldorf)",,,Studium
"Penestici, Leonhard",,,Studium
"Penestici, Stephan",,,Studium
"Penngendorffer, Albert",,,"Kanoniker,Pfarrer"
"Peterstein, Zacharias",,,Pfarrer
"Pfauenschwanz, Johann (Stadtschreiber)",,,Stadtschreiber
"Pingnot, Matthias",,,Studium
"Piscatoris, Ulrich (Esslingen)",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Hartmann (Eppingen)",,,"Studium,Jurist,Professor"
"Pistoris, Hartmann (Eppingen, Studium)",,,"Studium,Jurist,Professor"
"Pistoris, Heinrich (Riedlingen)",,,Studium
"Pistoris, Jodocus (Windsheim)",,,Studium
"Pistoris, Peter (Pfarrer)",,,Pfarrer
"Pistorius, Daniel",,,Pfarrer
"Placzoler, Augustin",,,"Kanoniker,Pfarrer"
"Plattner, Leonhard (Regensburg)",,,Studium
"Poissl, Ulrich",,,Kastner
"Popp, Johann (Dillingen)",,,Studium
"Priessnitz, Thomas",,,Studium
"Propst, Johann (Konstanz)",,,Studium
"Propst, Konrad (Fürnbach)",,,Studium
"Quass, Konrad",,,Studium
"Rabnold, Heinrich",,,Studium
"Rackel, Paul",,,Studium
"Ramung, Johann (Schärding)",,,Studium
"Rapp, Johann (Reutlingen)",,,"Studium,Geistlicher,Pfarrer"
"Ratdolt, Johann (Landshut)",,,Studium
"Ratleb, Heinrich",,,Studium
"Rauch, Leonhard (Gunzenhausen)",,,Studium
"Rauscher, Leonhard (Reichersberg)",,,Studium
"Regner, Johann (Landrichter)",,,Landrichter
"Reinhard, Johann (Richter)",,,Richter
