,Geboren,Verstorben,Beruf
"Joos, Johann Baptist (1703)",1703,,Studium
"Jäger, Georg Franz Xaver",1724,1790,"Studium,Pfarrer"
"Jäger, Vitus Joseph Franz",1736,,Studium
"Kaiser, Benedikt",,,Schüler
"Kammerloher, Matthias",,,Studium
"Kapeller, Anton (1729)",1729,1787,"Studium,Geistlicher"
"Kast, Bartholomäus",1636,1685,"Jesuit,Studium,Jesuitengymnasium"
"Kaut, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Keesporer, Maximilian Franz von Paula Ildephons",1722,1743,"Schüler,Benediktiner,Mönch"
"Keller, Joseph (1699)",1699,1780,"Studium,Pfarrer,Priester"
"Keller, Stephan (Bollwiller)",,,"Studium,Priester,Jesuitengymnasium"
"Kerle, Adam",,,"Pfarrer,Geistlicher,Schüler"
"Kerner, Franz (1674)",1674,,Studium
"Kerschensteiner, Jakob",,,Studium
"Kessler, Leonhard (Studium)",,,Studium
"Kiechle, Johann Nepomuk",1744,1835,"Schüler,Pfarrer"
"Kienzle, Anton",1735,1780,"Studium,Jesuit"
"Kimmich, Franz Anton Ignaz Bernhard",1732,1808,"Studium,Prämonstratenser,Mönch"
"Kirchbauer, Johann Willibald",,,"Schüler,Franziskaner,Mönch"
"Kircher, Franz von Paula",1763,,
"Kircher, Johann Friedrich Ferdinand von",1698,1774,"Studium,Geistlicher"
"Kircher, Marquard Roman",1661,,Studium
"Kirchmeier, Anton (St.Veit)",,,"Studium,Schüler"
"Kissel, Jakob Dominik",,,"Studium,Jesuitengymnasium"
"Klack, Ferdinand",,,"Studium,Jesuitengymnasium"
"Klaus, Franz Anton (1707)",1707,,Studium
"Kleiber, Johann Jakob",1708,,Studium
"Kleider, Johann Georg",1648,,Schüler
"Kling, Johann Georg (Hilpoltstein)",,,"Pfarrer,Schüler,Studium"
"Klingenbeck, Joseph Anton",1744,1806,"Jesuit,Studium"
"Kloss, Johann Joseph Peter",1718,,Studium
"Knaus, Johann Adam",1647,1693,"Kapuziner,Mönch,Studium"
"Kneissel, Jakob (1737)",1737,1772,"Geistlicher,Studium,Pfarrer"
"Knipfelberger, Johann Joseph Ignaz Magnus",1747,1825,"Schüler,Studium,Benediktiner,Mönch"
"Knorr, Ludwig Anton Wilhelm",1680,,Studium
"Kobold, Silvester",,1705,"Priester,Studium"
"Kohler, Johann Georg (1692)",1692,,Studium
"Kolbinger, Felix Anton Benedikt",1710,1759,"Studium,Schüler,Benediktiner,Mönch,Pfarrer"
"Kopp, Johann Michael (Schüler)",,,"Schüler,Franziskaner,Mönch"
"Korb, Joseph Christian",,,Schüler
"Korn, Joseph Anton (Neuburg/Do.)",,,"Priester,Schüler"
"Koz, Balthasar",,,"Schüler,Studium"
"Kreiter, Johann Michael",1700,,"Studium,Geistlicher,Pfarrer"
"Krell, Peter (Ehrenburg)",,,Studium
"Krenzler, Michael (Rain)",,,"Priester,Studium,Schüler"
"Kresser, Georg Joachim (1703)",1703,,Studium
"Krumm, Johann Markus",,,Schüler
"Krumm, Leonhard",,,Schüler
"Kugelmann, Johann Georg",,1699,"Studium,Pfarrer,Jesuitengymnasium"
"Kugler, Johann Georg (1703)",1703,,"Studium,Schüler"
