,Geboren,Verstorben,Beruf
"Rubein, Johann",,,"Studium,Kammermeister"
"Rud, Konrad (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rupp, Wenceslaus",,,Studium
"Rutenbreh, Adolph",,,Studium
"Sachs, Johann (Ellwangen)",,,Studium
"Salwick, Franz",,,Studium
"Sandizell, Sigismund von (Pfleger)",,,Pfleger
"Sartoris, Konrad (Kanoniker)",,"1457 <sup>JL</sup>","Kanoniker,Propst"
"Sartoris, Nikolaus (Freising)",,,Studium
"Sartoris, Nikolaus (Mindelheim)",,,Studium
"Sattler, Gebhard",,"1469 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Sauber, Johann (Götzen)",,,Studium
"Schaczel, Heinrich",,,"Pfarrer,Abbreviator,Subkollektor,Schreiber"
"Schall, Wilhelm",,,Studium
"Scharrer, Ulrich",,,Studium
"Scheblin, Konrad",,,"Pfarrer,Geistlicher"
"Schechs, Rupert",,,Studium
"Schedel, Ulrich",,,Studium
"Scheffner, Friedrich",,,Studium
"Schenk von Limpurg, Friedrich (Limpurg)",,,Studium
"Schenk von Limpurg, Georg (Limpurg)",,,Studium
"Schenk, Wilhelm (Bischofsheim)",,,Studium
"Schernecker, Philipp",,,Geistlicher
"Scherzinger, Johann",,,Studium
"Schick, Thomas (Giengen)",,,Studium
"Schildberg, Konrad",,,Studium
"Schiller, Johann (Regensburg)",,,Studium
"Schilling, Ulrich (Schreiber)",,,"Schreiber,Kanoniker"
"Schlemmer, Ulrich",,,Studium
"Schmid, Jodocus (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Urach)",,,"Kanoniker,Propst,Studium"
"Schmid, Johann von",,,Studium
"Schnatterhans, Johann",,,"Studium,Pfarrer"
"Schnitzer, Johann (Lauingen)",,,"Pfarrer,Studium"
"Schomecker, Lorenz",,,Studium
"Schremly, Johann",,,Studium
"Schrottweg, Jodocus",,,"Studium,Pfarrer"
"Schulmann, Johann",,,Studium
"Schultheiss, Andreas (Essfeld)",,,Studium
"Schwangau, Heinrich von (Schwangau, Pfleger)",,,Pfleger
"Schwebel, Johann (Nürnberg)",,,Studium
"Schwegler, Peter (Neustadt am Main)",,,Studium
"Schön, Burkhard",,,"Pfründner,Kanoniker"
"Schöning, Georg",,,Studium
"Schüttenheim, Kaspar",,,Studium
"Seibold, Ludwig (HöchstüEt)",,,Studium
"Seiel, Johann",,,Studium
"Seierle, Thomas",,,Studium
"Seifersdorfer, Leonhard",,,Studium
"Seiler, Johann (Geistlicher, F19426)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer"
