,Geboren,Verstorben,Beruf
"Behl, Lazarus",1725,,Studium
"Beller, Anton (Wilflingen)",,,"Studium,Geistlicher"
"Belzle, Ägidius",,,Schüler
"Bemmelberg, Konrad Joseph Freiherr von",1645,,"Geistlicher,Studium"
"Benker, Johann Martin",1644,,Schüler
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Berchtold, Johann Jakob (1748)",1748,,Studium
"Bernbert, Joseph (Sexten, Studium)",,,Studium
"Bernecker, Anton",,,Studium
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Bertholdi, Jakob",,,Studium
"Bertolazzi, Ludwig (Trient)",,,Studium
"Besenella, Franz Anton",,,Schüler
"Besserer, Gabriel Anton",1663,1716,"Studium,Mönch,Benediktiner"
"Bickel, Markus Felix Anton",1751,,"Studium,Schüler,Pfarrer"
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birkle, Andreas",1751,,Studium
"Bischof, Johann Baptist Bernhard",1751,1796,"Studium,Kapuziner,Mönch"
"Bissinger, Johann Baptist (Wurzach)",,,Schüler
"Bittenfeld, Philipp Ludwig von",,,"Schüler,Edelknabe"
"Bitzenhofer, Joseph Maria",,,"Studium,Schüler"
"Blank, Georg Michael (1690)",1690,,Studium
"Blank, Johann Lukas Leonhard",1694,,"Studium,Geistlicher,Kanoniker"
"Blankensteiner, Anton Cassian Jakob Maria",1704,1788,"Studium,Servit,Mönch"
"Blarer, Franz Ignaz von",1705,1754,"Studium,Kanoniker"
"Bleibimhaus, Georg Adam Ignaz",1737,,"Studium,Schüler"
"Bleicher, Johann Heinrich",1718,,"Schüler,Studium"
"Blumenstetter, Matthäus",,,"Schüler,Pfarrer"
"Bock, Johann (Obergermaringen)",,,"Studium,Priester,Pfarrer"
"Bolder, Leopold",,,"Schüler,Studium"
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bracher, Christian Johann Stephan",,,Schüler
"Brand, Christian",,,Studium
"Brand, Johann Paul von",1652,,Schüler
"Bregenzer, Lorenz (1698)",1698,1759,"Studium,Geistlicher"
"Breiteneicher, Ägidius",,1735,"Studium,Geistlicher,Schüler"
"Brendel, Joseph (1723)",1723,1772,"Geistlicher,Pfarrer"
"Brendel, Joseph (Mörslingen)",,1772,"Geistlicher,Pfarrer"
"Brenner, Joseph (1714)",1714,,Studium
"Brix, Jakob Joseph Kasimir Fidelis",1728,,"Studium,Schüler,Pfarrer"
"Bruckberger, Adam",,,"Studium,Schüler"
"Bruckberger, Firmus",,,"Priester,Geistlicher,Schüler"
"Bruckberger, Franz (Landsberg)",,1737,"Studium,Priester,Pfarrer,Schüler"
"Bruckberger, Martin",,,"Studium,Schüler"
"Brummer, Johann Michael (Schüler)",,,Schüler
"Brunnauer, Augustin",,,"Pfarrer,Studium,Jesuitengymnasium"
"Brunner, Joseph (Deggendorf)",,,Studium
"Brüderle, Firmian Georg Rupert",1721,1757,"Studium,Benediktiner,Mönch"
"Brügel, Franz Paul",,,Studium
"Bscheider, Martin Joseph Anton",1720,,"Studium,Pfarrer"
