,Geboren,Verstorben,Beruf
"Sinnreich, Johann",,,Studium
"Soll, Matthias",,,Studium
"Solnhofen, Jakob von",,,Studium
"Sommerau, Werner",,,Pfarrer
"Sorger, Bernhard",,,Studium
"Sorger, Johann (Hagenau)",,,Studium
"Spening, Stephan",,,Geistlicher
"Sperkle, Gabriel",,,Geistlicher
"Spielmann, Peter",,,Geistlicher
"Sporer, Johann (Göppingen)",,,Studium
"Sprenger, Balthasar (Pfarrer)",,,Pfarrer
"Spross, Jakob",,,Geistlicher
"Stahlberg, Konrad",,,Studium
"Staufer, Johann (Göppingen)",,,"Studium,Pfarrer"
"Stehelin, Konrad (Ehingen)",,,Pfarrer
"Stehelin, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stehr, Johann (Geistlicher)",,,Geistlicher
"Stein, Johann von (Benediktiner)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Steinheil, Andreas (Weil)",,,Studium
"Sterzing, Michael von",,,Studium
"Stockhamer, Georg (Mautner)",,,"Mautner,Salzfaktor"
"Stoler, Heinrich",,,"Johanniter,Pfarrer"
"Streckebein, Heinrich",,,
"Strehle, Friedrich (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Strehle, Peter (Geistlicher)",,,Geistlicher
"Strumpfer, Johann",,,Geistlicher
"Stuberger, Georg",,,Studium
"Stubmann, Heinrich",,,Geistlicher
"Stubmann, Oswald",,,Pfarrer
"Stubmann, Peter",,,Geistlicher
"Studle, Konrad",,,Pfarrer
"Sturm, Johann (Geistlicher)",,,Geistlicher
"Sundler, Konrad",,,Studium
"Suter, Kaspar",,,Studium
"Sutor, Eberhard",,,Geistlicher
"Sutoris, Johann (Beromünster)",,,Pfarrer
"Sutoris, Peter (Pfarrer)",,,Pfarrer
"Tafler, Bernhard (Passau)",,,Studium
"Tagrenilin, Balthasar",,,"Studium,Wilhelmit,Mönch"
"Talacker, Heinrich",,,Geistlicher
"Tannhauser, Heinrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Taschenmacher, Jakob",,,Studium
"Teffler, Konrad von",,,Pfarrer
"Teurer, Johann (Landshut)",,,Studium
"Thomas, Johann (Geistlicher)",,,Geistlicher
"Tiefast, Georg",,,Studium
"Tod, Johann (Notar, A27055)",,,"Notar,Pfarrer,Geistlicher"
"Treiber, Johann (Neumarkt)",,,Studium
"Trier, Christian",,,Geistlicher
"Troll, Leonhard",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
