,Geboren,Verstorben,Beruf,Person
"Lahner, Karl",,,Studium,"Lahner, Karl"
"Lahner, Simon",,,Studium,"Lahner, Simon"
"Lampel, Wolfgang",,,Studium,"Lampel, Wolfgang"
"Lana, Joseph Gregor",1717,1772,"Benediktiner,Mönch","Lana, Joseph Gregor"
"Langdorfer, Christoph",,,"Studium,Geistlicher","Langdorfer, Christoph"
"Langdorfer, Heinrich",,,Studium,"Langdorfer, Heinrich"
"Langdorfer, Heinrich Adalbert",1619,1661,"Kapuziner,Mönch","Langdorfer, Heinrich Adalbert"
"Langdorfer, Sebastian",,,Studium,"Langdorfer, Sebastian"
"Langdorfer, Virgil Franz",1626,1668,"Kapuziner,Mönch","Langdorfer, Virgil Franz"
"Lauentaler, Johann",,,Studium,"Lauentaler, Johann"
"Lauentaler, Peter",,,Studium,"Lauentaler, Peter"
"Lebensarg, Andreas",,,Studium,"Lebensarg, Andreas"
"Lechner, Georg (Mühldorf)",,,Studium,"Lechner, Georg (Mühldorf)"
"Lehmer, Georg",,,Studium,"Lehmer, Georg"
"Leibersdorfer, Georg",,,Studium,"Leibersdorfer, Georg"
"Leichtel, Franz Xaver Joseph",1726,1794,"Augustinerchorherr,Kanoniker,Studium","Leichtel, Franz Xaver Joseph"
"Leichtel, Johann Michael",1729,,Studium,"Leichtel, Johann Michael"
"Leichtle, Franz Xaver Hyginus",1722,1773,"Kapuziner,Mönch","Leichtle, Franz Xaver Hyginus"
"Leichtle, Johann Michael",,,Studium,"Leichtle, Johann Michael"
"Lenzler, Wolfgang",,,Studium,"Lenzler, Wolfgang"
"Leupfinger, Georg",,,Studium,"Leupfinger, Georg"
"Lichtenberger, Wolfgang",,,Studium,"Lichtenberger, Wolfgang"
"Lichtensee, Kaspar",,,"Kanoniker,Studium,Augustinerchorherr","Lichtensee, Kaspar"
"Liebharter, Johann",,,Studium,"Liebharter, Johann"
"Liensberger, Andreas (Mühldorf)",,,Studium,"Liensberger, Andreas (Mühldorf)"
"Lindenbauer, Benedikt Pankraz",1622,1682,"Kapuziner,Mönch","Lindenbauer, Benedikt Pankraz"
"Lippacher, Johann Michael",,,Studium,"Lippacher, Johann Michael"
"Litzel, Peter",,,Studium,"Litzel, Peter"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker","Litzelkircher, Wolfgang"
"Lutifiguli, Johann (Mühldorf)",,,Studium,"Lutifiguli, Johann (Mühldorf)"
"Massenberger, Simon",,,Studium,"Massenberger, Simon"
"Mauerberger, Johann (Mühldorf)",,,Studium,"Mauerberger, Johann (Mühldorf)"
"Mauerberger, Peter",,,Studium,"Mauerberger, Peter"
"Mauerswanger, Johann",,,Studium,"Mauerswanger, Johann"
"Mauerswanger, Leonhard",,,Studium,"Mauerswanger, Leonhard"
"Mauswanger, Georg",,,Studium,"Mauswanger, Georg"
"Megerle, Peter Adiutus",1666,1743,"Studium,Kapuziner,Mönch,Guardian","Megerle, Peter Adiutus"
"Meichsner, Sebastian (Mühldorf)",,,Studium,"Meichsner, Sebastian (Mühldorf)"
"Meichsner, Wolfgang (Mühldorf)",,,Studium,"Meichsner, Wolfgang (Mühldorf)"
"Meier, Andreas (Mühldorf)",,,Studium,"Meier, Andreas (Mühldorf)"
"Meier, Ferdinand Joseph (Mühldorf)",,,Studium,"Meier, Ferdinand Joseph (Mühldorf)"
"Meier, Hieronymus (Mühldorf)",,,Studium,"Meier, Hieronymus (Mühldorf)"
"Meier, Johann (Mühldorf)",,,Studium,"Meier, Johann (Mühldorf)"
"Meier, Leopold (Mühldorf)",,,Studium,"Meier, Leopold (Mühldorf)"
"Meier, Maximilian Jakob",,,Studium,"Meier, Maximilian Jakob"
"Meierhofer, Georg (Mühldorf)",,,Studium,"Meierhofer, Georg (Mühldorf)"
"Meierhofer, Ägidius",,,Studium,"Meierhofer, Ägidius"
"Meierle, Andreas Columban",1643,1701,"Kapuziner,Mönch","Meierle, Andreas Columban"
"Meisner, Stephan",,,Studium,"Meisner, Stephan"
"Mertelsberg, Adam",,,Studium,"Mertelsberg, Adam"
