,Geboren,Verstorben,Beruf
"Kegele, Johann Christoph (Schafhausen)",,,Buchdrucker
"Keindel, Joseph (Altötting)",,,Studium
"Kelbel, Johann Michael",,,Studium
"Kellburg, Johann Balthasar von",,,Studium
"Kellerer, Franz (Ingolstadt)",,,Studium
"Kempfle, Anton",,,Studium
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kerler, Martin (Studium)",,,Studium
"Kerscher, Anton",,,Studium
"Kett, Georg Ignaz",,,"Studium,Jurist,Advokat"
"Kiecher, Johann",,,"Benediktiner,Mönch,Studium"
"Kienz, Johann Evangelist",,,Studium
"Kienzle, Johann Ulrich",,,Studium
"Kiesel, Franz Sales",1722,,"Pfarrer,Priester,Studium"
"Kieser, Franz Joseph",,,Studium
"Kindel, Johann Alois Ignaz Joseph",,,"Priester,Studium"
"Kirchmeier in Ragen und Lampersburg, Joseph Anton Blasius",,,Studium
"Kirger, Johann Nepomuk",,,Studium
"Kirschbaum, Johann Jakob Joseph",,,Prokurator
"Kissling, Franz",,,Studium
"Kissling, Jakob Ernst Friedrich",,,"Studium,Richter,Jurist"
"Klang, Johann Georg",,,"Studium,Jurist"
"Klosterbucher, Sebastian",,,Studium
"Klotz, Joseph",,,Studium
"Klüpfel, Kilian",,,Studium
"Knehr, Franz Karl",,,Studium
"Knäblein, Valentin",,,Studium
"Koch, Joseph (Leuzendorf)",,,Studium
"Kohler, Franz (Kempten)",,,Studium
"Kohlhund, Anton Anselm",,1811,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Kolb, Christoph Leopold (Mizelhusanus)",,,Studium
"Kolb, Georg (Tomerdingen)",,,Studium
"Kolbinger, Johann Nepomuk",,,"Priester,Studium"
"Kompost, Franz Xaver",,1758,Studium
"Krapp, Karl",,,Studium
"Kratzer, Ignaz",,,Studium
"Kratzmeier, Franz Xaver",,,Studium
"Kraus, Johann Adam (Mellrichstadt)",,,Studium
"Kreisheimer, Karl",,,Studium
"Kreist, Johann Georg",,,Studium
"Kriehuber, Franz Leopold",,,"Studium,Jurist,Advokat"
"Kugler, Franz Anton",,,Studium
"Kuttner, Anton",,,Notenkopist
"Kölbel, Franz Maximilian (Oberschleissheim)",,,Studium
"Kühbacher, Maximilian",,,Studium
"Kürschner, Johann Joseph Michael",,,Studium
"Lacher, Jakob (Guebwiller)",,,Studium
"Ladurner, Johann Franz",,,Studium
"Landerer, Franz (Studium)",,,Studium
"Laufer, Johann Martin",,,Studium
