,Geboren,Verstorben,Beruf
"Sieber, Wunibald",,,Studium
"Silbermann, Freiherr von",,,Studium
"Silbermann, Georg (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Simnacher, Joseph (Studium)",,,Studium
"Sing, Alois",,,Studium
"Sing, Joseph",,,Studium
"Sohm, Franz Peter",,,Schüler
"Soier, Johann Evangelist",,,Kastner
"Sollfrank, Johann Eustach",,,Studium
"Soratroy, Anton",,,Studium
"Soratroy, Joseph (Studium)",,,Studium
"Span, Franz Anton (Verwalter)",,,Verwalter
"Speth von Schülzburg, Maria Anna Freifrau von",,,Stiftsdame
"Speth von Zwiefalten, Maria Theresia Freifrau von",,,Stiftsdame
"Speth, Franziska Josepha Friederike Freifrau von",,,Stiftsdame
"Stachus, Joseph",,,"Musiker,Trompeter"
"Staden, August von",,,Studium
"Stanig, Valentin",,,Studium
"Staslinger, Anton",,,Schüler
"Staudacher, Benedikt Andreas",,,Studium
"Stegmeier, Benedikt",,,Schüler
"Steible, Joseph",,,Studium
"Steidle, Joseph (Studium)",,,Studium
"Steigele, Joseph",,,Geistlicher
"Steiger, Jakob (Studium)",,,Studium
"Stein zu Ichenhausen, Leopold Freiherr von",,,Studium
"Steindel, Michael (Studium)",,,Studium
"Steiner, Anton (Vorderburg)",,,Schüler
"Steininger, Georg (Studium)",,,Studium
"Steinwarz, Jakob",,,Studium
"Steirer, Joseph Felix",1793,1787,"Studium,Pfarrer"
"Stengele, Johann Nepomuk",,,Prediger
"Steuer, Martin",1752,1813,Pfarrer
"Strehle, Joseph Leopold",,,"Chorvikar,Geistlicher"
"Strehle, Maximilian",,,"Schüler,Studium"
"Streible, Ignaz",,,Studium
"Stringari, Benedikt",,,Studium
"Strobel, Joseph (Heiliggeistorden)",,,"Heiliggeistorden,Kreuzherr,Pfarrer"
"Strässle, Fridolin",,,Studium
"Sturm, Johann Georg (Aulzhausen)",,,"Schüler,Studium"
"Sutor, Beda",,,"Benediktiner,Mönch,Pfarrer"
"Tacco, Camillus Freiherr von",,,Studium
"Taufkirchen, Maximilian Karl Graf von",,,Schüler
"Tauscher, Georg Andreas",,,Pfarrer
"Taxis, Ägidius Freiherr von",,,Studium
"Thoma, Joseph (Pfarrer)",,,Pfarrer
"Touvenin, Hubert",,,Geistlicher
"Triebel, Franz",,,Studium
"Truchsess von Rheinfelden, Franz Heinrich",,,"Komtur,Malteser"
"Twinger, Joseph",,,"Arzt,Mediziner"
"Törring, Maximilian Emmanuel Franz Seraphicus",,,Kanoniker
"Ulm auf Erbach, Maria Eleonore Freifrau von",,,Stiftsdame
"Ummenhofer, Jakob (Markdorf)",,,Studium
"Untersteiner, Alois",,,Studium
"Untersteiner, Joseph",,,Studium
"Urban, Michael",,,Studium
"Veit, Ignaz Pius",,,Studium
"Verhas, Peter Joseph",,,Studium
"Vogel, Joseph Anton (Weil)",,,"Priester,Studium"
"Vollert, Georg Anton",,,"Sekretär,Diplomat"
"Volz, Anton",,,Studium
"Vögele, Joseph (Geistlicher)",,,Geistlicher
"Waffler, Paul",,,Pfarrer
"Wagner, Franz Anton (Geistlicher)",,,Geistlicher
"Walk, Franz Xaver von",,,"Priester,Schüler,Studium"
"Walk, Joseph (Studium)",,,Studium
"Walter, Bernhard (Bruchsal)",,,"Studium,Kanoniker"
"Wanger, Felix",,,Schüler
"Wankmüller, Johann (Richter)",,,Richter
"Weber, Jakob (Studium)",,,Studium
"Weber, Johann Georg (Studium)",,,Studium
"Weckerlin, Joachim",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Weich, Ferdinand",,,Studium
"Weinhart, Franz Xaver (Studium)",,,Studium
"Weinstein, Fidelis",,,Studium
"Weiss, Franz Xaver (Hausen)",,,Studium
"Welden, Ludwig Freiherr von",,,Schüler
"Welden, Maria Antonia Freifrau von",,,"Stiftsdame,Äbtissin"
"Wenk, Joseph Thomas",,,"Geistlicher,Bibliothekar"
"Wenzin, Vigil (Tujetsch)",,1854,"Schüler,Geistlicher"
"Wenzler, Johann Baptist",,,Pfleger
"Wetzstein, Kaspar (Studium)",,,Studium
"Wiedemann (Jäger)",,,Jäger
"Wiedemann, Antonin (B21871)",,,
"Wiedemann, Franz Xaver (Studium, D26145)",,,Studium
"Wildenmeier, Joseph",,,Studium
"Wildlinger, Maximilian",,,Schüler
"Windrich, Franz Xaver",,,Studium
"Winkler, Michael (Pfarrer)",,,Pfarrer
"Winterich, Karl Joseph",,,Koch
"Wirt, Anton (Studium)",,,Studium
"Wittmann, Johann (Studium)",,,Studium
"Wolf, Franz (Studium)",,,Studium
"Wolf, Franz (Verwalter)",,,Verwalter
"Wolf, Karl (Leimen)",,,Studium
"Wolkenstein, Alois von",,,Studium
"Wrasda, Dominik",,,"Sprachmeister,Sprachlehrer"
"Wörle, Joseph",,,Studium
"Wörle, Michael (Studium)",,,Studium
"Wüst, Georg (Studium)",,,Studium
"Zeisser, Georg (Prediger)",,,Prediger
"Zentner, Jakob Friedrich",,,Studium
"Zinkler, Benedikt",,,Studium
"Zitzlinger, Anton",,,Schüler
"Zolchner, Valerian",,,Kanzlist
"Zott, Otmar",,,Studium
"Zwierlein, Johann Karl von",,,Prokurator
"Öchsle, Karl Joseph Graf von",,,"Rat,Kämmerer,Gesandter"
"Überer, Jakob Paul",,,Pfarrer
