,Geboren,Verstorben,Beruf
"Graben, Johann",,,Studium
"Granner, Heinrich",,,"Notar,Prokurator,Geistlicher,Kanoniker,Studium"
"Griesen, Johann von",,,Pfarrer
"Grob, Ulrich",,,Studium
"Gross, Heinrich (Oberstdorf)",,,Studium
"Grotsch, Burkhard",,,Studium
"Grünwalz, Konrad",,,Studium
"Gumpler, Peter",,,Studium
"Gundlach, Heinrich",,,Studium
"Guter, Johann (Pfarrer)",,,Pfarrer
"Gutsch, Burkhard",,"1489 <sup>JL</sup>",Geistlicher
"Göldlin, Hieronymus",,,Pfarrer
"Götz, Heinrich (Rödelsee)",,,Studium
"Götz, Johann (Buchhorn)",,,"Pfarrer,Studium"
"Haas, Heinrich (Rottenburg)",,"1487 <sup>JL</sup>","Pfarrer,Propst"
"Haas, Michael (Reutlingen)",,,"Pfarrer,Geistlicher,Studium"
"Hachberg, Johann von",,,Studium
"Hack, Johann (Waibstadt)",,,Studium
"Hackler, Kraft",,"1471 <sup>JL</sup>",Pfarrer
"Hader, Johann (Kronach)",,,Studium
"Hafner, Heinrich (Geistlicher)",,,Geistlicher
"Hagen, Johann (Heidelberg)",,,Studium
"Hagen, Johann (Weissenfeld)",,,Studium
"Hagen, Stephan (Kitzingen)",,,Studium
"Hagenau, Lorenz von",,,Lektor
"Hager, Martin (Geistlicher)",,,Geistlicher
"Hagwein, Burkhard",,,Studium
"Hahnbub, Bernhard",,,Studium
"Haller, Bernhardin",,,Studium
"Haller, Nikolaus (Geistlicher)",,,Geistlicher
"Harlander, Wolfgang (Ebersberg)",,,
"Harner, Paul",,,Studium
"Hart, Johann (Pfarrer)",,,Pfarrer
"Hartmann, Johann (Geistlicher)",,,Geistlicher
"Hasenstein, Ulrich von",,,Pfarrer
"Haunberger, Paul (Pfleger)",,"1480 <sup>JL</sup>",Pfleger
"Haushamer, Nikolaus",,,Pfleger
"Hausner, Johann (Hohenwart)",,,Studium
"Heckbel, Konrad",,,Studium
"Heckel, Johann (Pfarrer)",,,Pfarrer
"Hecklingen, Johann",,,Geistlicher
"Hefler, Matthäus (Studium)",,,Studium
"Heiden, Paul",,,Studium
"Heidler, Johann",,,Studium
"Heilis, Konrad",,,Studium
"Heim, Johann (Pfarrer, F12928)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heinrich (Pfarrer, F21930)",,,"Pfarrer,Geistlicher"
"Helding, Andreas",,,Studium
"Helfendorfer, Johann",,,Richter
"Heller, Johann (Reutlingen)",,,"Geistlicher,Zisterzienser,Mönch"
