,Geboren,Verstorben,Beruf
"Lindenberger, Johann",,,Studium
"Link, Markus (Ulm)",,,Studium
"Link, Reinhard (Münsingen)",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Linsmeier, Johann",,"1557 <sup>JL</sup>","Priester,Kanoniker,Pfarrer"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker"
"Litzer, Georg (Oberstaufen)",,,Studium
"Locher, Bartholomäus (Ehingen)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Locher, Johann (Ehingen, Studium)",,,Studium
"Locher, Johann (Geistlicher, I8794)",,,Geistlicher
"Ludwig, Martin (Saulgau)",,,Studium
"Lumpar, Kaspar",,,Studium
"Lung, Johann (Eiting)",,,Studium
"Lung, Wolf",,,Pfleger
"Lut, Andreas",,,Studium
"Luthard, Konrad (Bremgarten, Studium)",,,"Studium,Pfarrer"
"Lämmle, Johann (Turckheim)",,,Studium
"Machamer, Leonhard",,,Studium
"Mader, Johann (Cannstatt)",,,"Geistlicher,Studium"
"Mader, Wilhelm (Eichstätt)",,,Studium
"Maen, Wolfgang von",,,"Geistlicher,Schriftsteller"
"Maler, Leonhard",,,Studium
"Mann, Peter (Heidelberg)",,,Studium
"Marcher, Andreas",,,Studium
"Mark, Andreas (Ochsenfurt, Studium, I3809)",,,Studium
"Marolf, Martin",,,Studium
"Matthiae, Johann (Weinheim)",,"1519 <sup>JL</sup>",Studium
"Matthiae, Johann (Zizers)",,,Studium
"Matthias, Bernhard",,,Studium
"Mautner, Johann (Pfleger)",,,Pfleger
"Mederle, Andreas",,,Studium
"Medius, Sebastian",,,Mönch
"Megele, Johann (Sindelfingen)",,,Studium
"Mei, Bartholomäus (Gochsheim, Studium)",,,Studium
"Meider, Kaspar",,,Studium
"Meier von Fels, Johann",,,Studium
"Meier, Christian (Kempten)",,,"Geistlicher,Studium"
"Meier, Eucharius",,,Studium
"Meier, Jakob (Dinkelsbühl)",,,Studium
"Meier, Jakob (Leipheim)",,,Studium
"Meier, Johann (Dietenheim)",,,Studium
"Meier, Johann (Nürnberg, Studium, I3808)",,,Studium
"Meier, Martin (Neckarsulm)",,,Studium
"Meier, Michael (Schärding)",,,Studium
"Meiland, Benedikt (Heidelsheim, Studium)",,,Studium
"Meindel, Johann (Pförring)",,,Studium
"Meis, Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr,Schultheiss"
"Meisinger, Lorenz",,,"Priester,Studium"
"Mellrichstadt, Martin von",,,Studium
"Mengel, Johann",,,Studium
"Mennel, Michael",,,Studium
