,Geboren,Verstorben,Beruf,Person
"Höglein, Johann Jakob",1592,,"Studium,Jurist","Höglein, Johann Jakob"
"Iselhart, Georg Friedrich",,,Studium,"Iselhart, Georg Friedrich"
"Isselbacher, Johann Friedrich",,,"Studium,Jurist","Isselbacher, Johann Friedrich"
"Kaiser, Nikolaus (Speyer)",,,Studium,"Kaiser, Nikolaus (Speyer)"
"Kalb, Johann (Speyer)",,,Studium,"Kalb, Johann (Speyer)"
"Kalt, Erhard",,1592,"Advokat,Prokurator,Studium","Kalt, Erhard"
"Kalt, Johann Jakob",,,Studium,"Kalt, Johann Jakob"
"Kalt, Matthäus",,,Studium,"Kalt, Matthäus"
"Kaltbrunn, Johann Jakob",,,Studium,"Kaltbrunn, Johann Jakob"
"Kapp, Johann Reichard",,,Advokat,"Kapp, Johann Reichard"
"Kaufmann, Leonhard (1612)",1612,,Jesuit,"Kaufmann, Leonhard (1612)"
"Kegel, Eberhard (Tübingen)",,,Studium,"Kegel, Eberhard (Tübingen)"
"Kegele, Johann Joachim",1610,,Notar,"Kegele, Johann Joachim"
"Kegele, Johann Philipp",,,Studium,"Kegele, Johann Philipp"
"Keller, Johann (Speyer)",,,Studium,"Keller, Johann (Speyer)"
"Keller, Johann Ulrich (Speyer)",,,Schüler,"Keller, Johann Ulrich (Speyer)"
"Kemmbach, Elias",,,"Studium,Buchdrucker","Kemmbach, Elias"
"Kergel, Johann Baptist",,,Studium,"Kergel, Johann Baptist"
"Kern, Friedrich Adolph Christian",,,Pfarrer,"Kern, Friedrich Adolph Christian"
"Kielbaum, Johann Erhard",,,"Studium,Schreiber","Kielbaum, Johann Erhard"
"Kircher, Felix",1591,,Jesuit,"Kircher, Felix"
"Kircher, Peter (1592)",1592,1629,Jesuit,"Kircher, Peter (1592)"
"Kirchwang, Georg Melchior",,,"Studium,Prokurator","Kirchwang, Georg Melchior"
"Kirwang, Johann Georg",,,Studium,"Kirwang, Johann Georg"
"Kirwang, Ulrich Christian",,,Studium,"Kirwang, Ulrich Christian"
"Klaus, Ludwig (Speyer)",,,Studium,"Klaus, Ludwig (Speyer)"
"Klein, Johann Michael",,,Studium,"Klein, Johann Michael"
"Klenzel, Konrad",,,Studium,"Klenzel, Konrad"
"Kneller, Engelbert",,1608,"Studium,Notar","Kneller, Engelbert"
"Kneller, Johann Georg",,,Studium,"Kneller, Johann Georg"
"Kneller, Johann Philipp",,,Studium,"Kneller, Johann Philipp"
"Knoblauch, Andreas (Speyer)",,,Studium,"Knoblauch, Andreas (Speyer)"
"Knorr, Adam Eduard",1594,1624,"Studium,Jesuit","Knorr, Adam Eduard"
"Kob, Johann Christoph",,,Studium,"Kob, Johann Christoph"
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium","Kobold, Bartholomäus (Speyer)"
"Koch, Adam (Speyer)",,,Studium,"Koch, Adam (Speyer)"
"Kogmann, Johann Ludwig",,,"Studium,Advokat","Kogmann, Johann Ludwig"
"Kolb, Jakob Philipp",,,Studium,"Kolb, Jakob Philipp"
"Kolb, Jodocus (1572)","1572 <sup>JL</sup>",1635,"Studium,Jurist,Professor","Kolb, Jodocus (1572)"
"Kolb, Konrad Philipp",,,"Studium,Notar","Kolb, Konrad Philipp"
"Krah, Arnold",,,Studium,"Krah, Arnold"
"Krah, Erasmus",,,Studium,"Krah, Erasmus"
"Krah, Hermann Joseph",,,Studium,"Krah, Hermann Joseph"
"Krah, Johann Adolph",1634,1674,"Jesuit,Studium","Krah, Johann Adolph"
"Krah, Peter Heinrich",,,Studium,"Krah, Peter Heinrich"
"Kran, Hermann",,,"Advokat,Prokurator,Studium","Kran, Hermann"
"Krebs, Dionysius Lorenz",,,"Prokurator,Studium","Krebs, Dionysius Lorenz"
"Krebs, Franz Heinrich",,,"Prokurator,Studium","Krebs, Franz Heinrich"
"Krebs, Jodocus (Speyer)",,,Studium,"Krebs, Jodocus (Speyer)"
"Krebs, Nikolaus (Speyer)",,,"Studium,Geistlicher","Krebs, Nikolaus (Speyer)"
