,Geboren,Verstorben,Beruf
"Westermeier, Johann (Studium)",,,"Studium,Geistlicher"
"Wick, Anton (Schüler)",,,Schüler
"Wiedemann, Johann (Landsberg, Priester)",,,"Priester,Schüler"
"Wiedemann, Matthias (Schüler)",,,"Schüler,Studium"
"Wiegand, Georg (Westfalen)",,,Studium
"Wienheim, Johann Arnold",,,Studium
"Wiesenbach, Franz Sebastian",,,Studium
"Wilhelm, Rudtger",,,Studium
"Wind, Johann Christoph",,,Studium
"Windecker, Anselm",,,Studium
"Winkler, Matthias (München)",,,Studium
"Winter, Johann Wolfgang",,,Studium
"Wirle, Kaspar",,,Studium
"Wirsing, Johann Christoph",,,Studium
"Wirt, Johann (Konstanz)",,,Priester
"Wirt, Johann Franz (Bayern)",,,Studium
"Wirz, Johann Huldreich Ulrich",,,Studium
"Wodending, Johann Adam",,,
"Wohlfahrt, Johann (Studium)",,,Studium
"Wohn, Andreas",,,Studium
"Wolf, Johann Christoph",,,Studium
"Wolf, Johann Ulrich (Bludenz, Studium)",,,Studium
"Wolz, Johann (Hammelburg)",,,Studium
"Wörl, Matthias",,,Studium
"Zallinger, Georg (Ettringen)",,1698,"Priester,Pfarrer,Schüler"
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zatelli, Franz",,,Priester
"Zech, Andreas (Landsberg)",,1679,"Pfarrer,Schüler,Studium"
"Zeiler, Johann Christoph (Amberg)",,,Studium
"Zeller, Kaspar (Feldkirch)",,,Studium
"Zenglin, Peter",,,Studium
"Zepfel, Augustin",,,Studium
"Zerlaut, Lorenz (Pfarrer)",,,Pfarrer
"Ziegel, Tobias",,1680,"Zisterzienser,Mönch,Studium"
"Zier, Vitus",,,Studium
"Zimmern, Johann Franz von",,,Studium
"Zimmern, Johann Martin von (Studium)",,,Studium
"Zitterich, Johann",,,"Studium,Pfarrer"
"Zumbühl, Jodocus",,,
"ZurMühlen, Gottfried",,,Studium
"Ägidius (Segno)",,,Geistlicher
