,Geboren,Verstorben,Beruf
"Fink, Franz Anton (Sulzberg)",,1750,"Pfarrer,Studium,Geistlicher"
"Fink, Franz Bernhard",,,Studium
"Fink, Franz Joseph (1704)",1704,1747,Geistlicher
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann (Bregenz, Studium)",,,Studium
"Fink, Johann Ambrosius",1758,,"Studium,Geistlicher"
"Fink, Johann Evangelist",,1784,"Schüler,Pfarrer"
"Fink, Johann Peter (1745)",1745,,"Studium,Pfarrer"
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fink, Konrad (Bregenz)",,,Studium
"Fink, Leonhard (1688)",1688,,"Studium,Jesuit,Missionar"
"Fink, Leonhard (1737)",1737,,"Studium,Pfarrer"
"Fink, Leopold",,,"Studium,Geistlicher"
"Fink, Martin (Bregenz)",,,Studium
"Fink, Melchior (Weilen)",,,"Priester,Studium"
"Fink, Melchior Matthäus",1763,1846,Pfarrer
"Fink, Oswald",,,Studium
"Fink, Sebastian (Bregenz)",,1690,"Studium,Geistlicher"
"Fink, Tobias",1627,,"Studium,Priester"
"Firm, Johann Peter",,,Studium
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium"
"Fisch, Johann (Bludenz)",,,"Studium,Geistlicher"
"Fischel, Johann Ferdinand",1664,,Studium
"Fischer, Johann (Rankweil)",,,Studium
"Fischer, Johann Adam (1639)",1639,,Studium
"Fischer, Joseph Anton (1690)",1690,,"Geistlicher,Studium"
"Fischer, Joseph Anton (Bregenz)",,,Studium
"Fischer, Magnus Anton",1727,,"Geistlicher,Studium"
"Fischer, Melchior (Bregenz)",,,"Studium,Pfarrer"
"Fischer, Michael (Rankweil)",,,Studium
"Fischer, Moritz (1564)","1564 <sup>JL</sup>",,"Studium,Geistlicher"
"Fischer, Oswald (Feldkirch)",,,"Geistlicher,Studium"
"Fischer, Rudolph (Feldkirch)",,,Studium
"Fischer, Sebastian (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Fischer, Ulrich (Feldkirch)",,"1538 <sup>JL</sup>","Pfarrer,Studium"
"Fischer, Wolfgang (Feldkirch)",,,Studium
"Fitsch, Christoph","1575 <sup>JL</sup>",1617,Jesuit
"Fitsch, Crispin",,,Schüler
"Fitsch, Felix",,,Studium
"Fitsch, Fidelis",,,Studium
"Fitsch, Johann Franz",,,Studium
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium, G33039)",,,Studium
"Fitsch, Peter",,,Studium
"Flach, Seibold",,,Studium
"Flatz, Bonifatius",1715,1764,"Studium,Benediktiner,Mönch"
"Flatz, Jodocus",,,"Priester,Studium"
