,Geboren,Verstorben,Beruf
"Gariboldi, Johann Karl",,,Studium
"Gaurani, Anton",,,Studium
"Gebel, Joseph (Rottweil)",,,Studium
"Gebele, Johann Baptist",,,Studium
"Geckermeier, Franz Joseph (Neuburg/Do.)",,,Schüler
"Geckermeier, Johann Martin",,,"Geistlicher,Schüler"
"Geischer, Urban",,,Studium
"Gerbel von Hof, Franz Xaver Matthäus",,,"Studium,Rat"
"Gerber, Konrad Christoph Chrysostomus",,,"Priester,Schüler"
"Gerold, Franz Ignaz",,1687,"Studium,Schüler"
"Gerst, Johann Baptist",,,"Studium,Pfarrer"
"Gertner, Joseph (Schwaz)",,,"Studium,Geistlicher,Priester"
"Gerz, Maria Rosa",,,Franziskanerin
"Gettling, Johann (Laupheim)",,,Studium
"Giovanelli, Joseph Anton",,,Studium
"Glanner, Johann Martin",,,Studium
"Gnore, Silvester",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gottwald, Johann Balthasar",,,"Studium,Jurist,Prokurator,Verwalter"
"Grasmeier, Leopold",,,Studium
"Grass, Thomas (Wiener Neustadt)",,,Buchdrucker
"Greck, Wolfgang",,,Studium
"Gregoriis, Lukas Anton",,,Studium
"Gross, Johann Friedrich",,,Studium
"Guarinoni, Johann Karl (Trient, Studium)",,,Studium
"Guarinoni, Joseph Franz (Trient)",,,Studium
"Guckemoos, Franz",,,Studium
"Guffertal, Georg",,,Studium
"Guicciardi, Anton Azor",,,Schüler
"Gump, Caesarius",,1723,"Franziskaner,Mönch"
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Götz, Paul (Klepsau)",,,"Pfarrer,Zisterzienser,Mönch"
"Götzinger, Johann Paul",,,Richter
"Haas, Johann Adam",,,Studium
"Haberschmell, Ludwig Gregor",,1711,Mautner
"Hag, Joseph (Sterzing)",,,Studium
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Hanold, Martin",,1682,Jesuit
"Hartmann, Christoph (Studium)",,,Studium
"Haunsberg, Franz Freiherr von (Soldat)",,,"Soldat,Militär,Kämmerer"
"Hauser, Joseph Benedikt",,,Studium
"Hausmann, Wilhelm Joseph",,,Studium
"Hechenrieder, Johann",,,"Schüler,Richter"
"Heel, Christoph von",,1700,Pfarrer
"Hegnenberg, Johann Kaspar Freiherr von",,,Studium
"Heider, Joseph (1661)",1661,,"Studium,Deutschordensritter,Pfarrer"
"Heider, Joseph (Schlanders)",,,"Studium,Deutschordensritter,Pfarrer"
"Heilrat, Johann Felix",,,Studium
"Hell, Franz Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
