,Geboren,Verstorben,Beruf
"Marimont, Johann Hieronymus Freiherr von",,,Studium
"Mark, Franz Anton Graf von der",,,Studium
"Markhart, Johann (Burkardroth)",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martin, Christoph (Studium)",,,Studium
"Maurino, Stephan",,,Studium
"Megerle, Johann Ulrich",,,Studium
"Meiberger, Johann Konrad",,,Studium
"Meichsner, Johann Baptist (Studium)",,,Studium
"Meienberg, Johann Ulrich",,,Studium
"Meier, Andreas (Ingolstadt, Studium)",,,Studium
"Meier, Franz (Ried)",,,Studium
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Georg (Passau)",,,Studium
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Johann (Dorfen)",,,"Priester,Studium"
"Meier, Johann (Randersacker)",,,Studium
"Meier, Johann (Studium, B19983)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Anton (Baden-Baden)",,,Studium
"Meier, Johann Georg (Studium)",,,Studium
"Meier, Johann Jakob (München)",,,Studium
"Meier, Magnus (1638)",1638,1695,"Mönch,Benediktiner"
"Meier, Magnus (Remnatsried)",,1695,"Mönch,Benediktiner"
"Meier, Matthias (Ried)",,,Studium
"Meier, Michael (Studium, B47582)",,1663,Studium
"Meier, Silvester (Landshut)",,1697,"Franziskaner,Mönch"
"Meiergünter, Georg",,,Studium
"Meinhart, Jakob",,1704,Dominikaner
"Menestrina, Valentin",,,Priester
"Menne, Kaspar",,,Studium
"Mennlin, Franz Joseph",,,Studium
"Menzingen und Gondelsheim, Maximilian von",,1708,"Studium,Rat,Obervogt"
"Menzinger, Gottfried von",,,Studium
"Menzinger, Gustav Ferdinand",,,Studium
"Merk, Franz",,1693,"Studium,Pfarrer,Geistlicher"
"Merkle, Johann Ulrich (Neckarsulm)",,,Studium
"Merkt, Franz",,,Studium
"Merloch, Johann Heinrich",,,Studium
"Merz, Franz Karl",,,Studium
"Mesner, Johann Stephan Eusebius von",,,Studium
"Messerer, Johann Melchior",1640,1712,"Studium,Pfarrer"
"Metzel, Franz (Bamberg)",,,Studium
"Metzger, Daniel",,,Studium
"Metzger, Johann (Studium)",,,Studium
"Michel, Joseph (Kling)",,,Studium
"Mickenbach, Johann Georg",,,Studium
"Missing, Johann Nikolaus",,,Studium
"Molitor, Bernhard (Studium, H39782)",,,Studium
"Molitor, Johann Balthasar (Trier)",,,Studium
"Morio, Johann Jakob",,,Pfarrer
"Moris, Bernhard von",,,Priester
"Moritz (Borgo Valsugana)",,,"Franziskaner,Mönch"
"Muffa, Placidus",,,"Studium,Priester"
"Muffel, Georg Karl",,,Studium
"Muggli, Pankraz",1644,1685,"Studium,Pfarrer"
"Mungenast, Sebastian",,1688,"Priester,Geistlicher"
"Musack, Michael",,,"Studium,Priester"
"Muscus, Arnold",,,Studium
"Möhr, Johann",,,Studium
"Mühlheinz, Johann Georg",,,Studium
"Müller, Andreas (Inning)",,,Studium
"Müller, Ferdinand (Studium, I2011)",,,Studium
"Müller, Johann (Pfarrer, B25810)",,1704,Pfarrer
"Müller, Johann (Studium, B19985)",,,Studium
"Müller, Johann (Studium, B20033)",,,Studium
"Müller, Johann Adam (Studium)",,,Studium
"Müller, Johann Georg (Ehingen)",,,Studium
"Müller, Johann Georg (Studium)",,,Studium
"Müller, Johann Kaspar (Näfels)",,,Studium
"Müller, Johann Kaspar (Studium)",,,Studium
"Müller, Karl (Ingolstadt)",,,Studium
"Müller, Michael (Ehingen)",,,Studium
"Nella, Stephan",,,Priester
"Neumeier, Erasmus (Studium)",,,Studium
"Neumüller, Johann Patritius",1637,1701,"Studium,Augustinerchorherr,Kanoniker"
"Neuneck, Johann Kaspar (Studium, B27961)",,,Studium
"Neuner, Elias (Mühldorf)",,,Studium
"Neve, Franz Karl",,,Studium
"Neve, Franz Michael von",,,"Studium,Vogt,Militär,Gesandter"
"Nickelhofer, Matthäus",,,Studium
"Nicoletti, Johann Peter",,,"Studium,Priester"
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niederhofer, Georg",,,Studium
"Niedermeier, Damasus",,1694,"Franziskaner,Mönch"
"Nimis, Adam (1659)",1659,,"Studium,Pfarrer"
"Nissel, Georg",,,Studium
"Nuschele, Isaak",,1667,"Franziskaner,Mönch"
"Nägele, Johann (Studium, G21091)",,,Studium
"Nägele, Johann Meinrad",,,"Priester,Studium"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Oberndorfer, Christoph (Landshut)",,1691,"Franziskaner,Mönch"
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian"
"Odenwald, Thomas",,,Studium
"Ohnberger, Anton",,,Studium
"Onophrius von Laufenburg, Onophrius",,1710,"Kapuziner,Mönch"
"Ort, Johann Philipp (Würzburg)",,,Studium
"Orter, Johann Konrad",,,Studium
"Osthof, Hermann",,,Studium
"Oswald, Johann (Fladungen)",,,Studium
