,Geboren,Verstorben,Beruf
"Böhm, Johann Martin (Riquewihr)",,1616,"Pfarrer,Geistlicher,Studium"
"Bösel, Alexius",,,Studium
"Böttcher, Zacharias",,,"Studium,Organist"
"Bühler, Michael (Zusamaltheim)",,,"Jesuitengymnasium,Studium"
"Bürgin, Lorenz",,,Studium
"Büttner, Georg (Auerbach, Studium)",,,Studium
"Cadus, Martin (Burgrieden)",,,"Geistlicher,Pfarrer,Studium"
"Campo, Stanislaus a",,,Jesuitengymnasium
"Castelberg, Sebastian",,1634,"Studium,Pfarrer,Benediktiner,Abt"
"Cellarius, Paul (Cham)",,,Studium
"Charinus, Ludwig",,,Studium
"Cherpantier, Jean",,,
"Cholin, Johann (Studium)",,,Studium
"Christian (Christel ?), Michael",,,Jesuitengymnasium
"Claudus, Isaak",,,Studium
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Cosmis, Stephan",,,Studium
"Cribrarius, Wolfgang",,1633,"Studium,Pfarrer"
"Cucuel, Jakob",,,Studium
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dauler, Johann (Wettenhausen)",,,Priester
"Decker von Halberstein, Johann Dietrich von",,,Studium
"Decker, Nikolaus (Pfarrer)",,,Pfarrer
"Deffner, Johann (Wertingen)",,,Jesuitengymnasium
"Degenhard, Johann (Nördlingen)",,,"Studium,Mediziner"
"Degenrich, Peter",,,Studium
"Degenring, Johann Peter",,,Studium
"Deininger, Johann (Pfarrer)",,,Pfarrer
"Dellinger, Johann Georg (Landshut, Studium)",,,Studium
"Dempf, Adam",,,Domvikar
"Dempfle, Eberhard",,,Studium
"Desglands, Matthäus",,,Studium
"Deuber, Johann (Münchberg)",,,Studium
"Dicker, Friedrich",,1608,Jesuit
"Diele, Karl (Günzburg)",,,Studium
"Diemer, Wilhelm (Stockheim)",,,Jesuitengymnasium
"Diepold, Lorenz",,,Geistlicher
"Dietel, Johann Georg",,,Jesuitengymnasium
"Dieter, Georg (Augsburg)",,,Jesuitengymnasium
"Dieter, Gregor",,1624,"Studium,Pfarrer,Superintendent"
"Dietrich, Anton (Augsburg)",,,Jesuitengymnasium
"Dietrich, Wilhelm (1600)",1600,,"Studium,Gymnasium Illustre"
"Dietrich, Wilhelm (Schwandorf)",,,"Studium,Gymnasium Illustre"
"Diez, Johann (Jesuit)",,1620,Jesuit
"Dimpel, Johann",,,Studium
"Dingolfinger, Philipp",,,Studium
"Dobler, Martin (Feldkirch)",,,Studium
"Dollmeier, Daniel",,,Studium
