,Geboren,Verstorben,Beruf
"Piscatoris, Thomas (Konstanz)",,,Studium
"Piscatoris, Willibald",,,"Geistlicher,Studium"
"Pistor, Johann (Pfarrer)",,"1502 <sup>JL</sup>","Pfarrer,Generalvikar"
"Pistoris, Gallus",,,Pfarrer
"Pistoris, Ulrich (Weissenburg)",,,Studium
"Plattersetzer, Jakob",,,Studium
"Plattner, Johann Engelhard",,,Geistlicher
"Poschinger, Simon",,,"Geistlicher,Studium"
"Pott, Ulrich",,,Studium
"Prevost, Johann",,,Studium
"Purnikel, Johann",,,"Studium,Kanoniker"
"Purnikel, Martin",,,Studium
"Rabus, Wilhelm (Kerzers)",,,Studium
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rasoris, Jakob (Weesen)",,,Studium
"Rasoris, Ludwig (Baden)",,,"Studium,Pfarrer"
"Rasoris, Matthias (Gengenbach)",,,Studium
"Rasp, Johann (Konstanz)",,,Studium
"Ratfelder, Joachim",,,Studium
"Rauchhaus, Johann",,,Priester
"Ravensburger, Alexander",,,Geistlicher
"Regler, Balthasar",,,Studium
"Regnold, Lukas",,,Kastner
"Rehm, Johann (Geistlicher)",,,Geistlicher
"Rehmann, Martin",,,Studium
"Reichshofen, Jakob von (Reichshoffen)",,,Studium
"Reichteghen, Nikolaus",,,Studium
"Reidax, Anton",,,Studium
"Reiger, Jakob",,,Studium
"Reiger, Wilhelm (Hallein)",,,Studium
"Reiger, Wolfgang",,,Studium
"Reinhard, Hugo (St.Ursanne)",,,Studium
"Reinhold, Andreas",,,"Studium,Benediktiner"
"Reiser, Bernhardin",,,Studium
"Reisinger, Leonhard (Hallstatt)",,,Studium
"Reit, Philipp (Bischofsheim)",,,Studium
"Rembach, Moritz",,,Studium
"Renner, Johann (Richter)",,,"Richter,Schultheiss"
"Renz, Lorenz (Ulm)",,,Studium
"Renz, Ludwig (Horb)",,,"Studium,Geistlicher"
"Renz, Sebastian (Ulm)",,,Studium
"Reser, Konrad (Calw)",,,"Studium,Geistlicher"
"Richenbach, Bernhardin Bernhard",,,"Studium,Geistlicher,Buchbinder"
"Richtenberg, Rudolph",,,Studium
"Ridesch, Johann",,,Studium
"Rieber, Wolfgang",,,"Studium,Kanoniker"
"Riedel, Johann (Bruck)",,,Studium
"Rieder, Sebastian (Landau)",,,Studium
"Riegel, Johann (Urach)",,,Prokurator
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
