,Geboren,Verstorben,Beruf
"Griesstetter, Stephan (Pfleger)",,,Pfleger
"Griesstetter, Thomas",,"1569 <sup>JL</sup>",Pfleger
"Grimm, Johann Adam","1571 <sup>JL</sup>",1659,Pfleger
"Grimming von Niederrain, Alexander (Pfleger)",,,Pfleger
"Grimming von Niederrain, Alexander (Rat)",,,"Rat,Pfleger"
"Grimming von Niederrain, Franz von",,1594,"Pfleger,Untermarschall"
"Grimming von Niederrain, Ludwig von",,,Pfleger
"Grimming, Bonaventura Friedrich von",,,Pfleger
"Grimming, Christian Christoph Adam von",,,Pfleger
"Grimming, Franz Karl von",,,Pfleger
"Grimming, Gottlieb von",,,Pfleger
"Grimming, Johann Gottlieb Freiherr von",,,"Studium,Pfleger"
"Grimming, Johann Kaspar von",,,Pfleger
"Grimolzhausen, Johann von (Grimolzhausen, Pfleger)",,,Pfleger
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Groll, Oswald",,,Pfleger
"Gross von Trockau, Martin",,,"Rat,Pfleger"
"Gross von Trockau, Wolf",,"1541 <sup>JL</sup>","Pfleger,Richter"
"Gross, Heinrich (Pfleger)",,,Pfleger
"Grossschedel, Virgil",,,"Pflegskommissär,Richter,Kastner,Pfleger,Mautner"
"Grotta, Alexander Freiherr von",,1621,"Soldat,Oberst,Obristzeugmeister,Pfleger"
"Gruber zu Grub, Johann Sigismund",,1677,"Pfleger,Richter,Soldat,Militär"
"Gruber, Georg (Pfleger)",,,"Pfleger,Landrichter"
"Gruber, Georg (Siegenburg)",,,"Studium,Pfleger"
"Gruber, Hermann",,"1515 <sup>JL</sup>","Richter,Pfleger,Kastner"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger"
"Gruber, Werner (Stadtrichter)",,,"Stadtrichter,Pfleger"
"Gruber, Wolfgang (Mautner)",,,"Mautner,Salzfaktor,Pfleger"
"Grübel von Stockau, Johann Georg",,,Pfleger
"Grübel von Stockau, Kaspar",,1606,"Pfleger,Rat"
"Grünaug, Werner",,,Pfleger
"Grünbach, Friedrich von",,,Pfleger
"Grünbeck, Friedrich",,,Pfleger
"Grünbeck, Sigismund",,,"Kastner,Pfleger"
"Grüner von Grünegg, Jakob",,,"Pfleger,Kastner"
"Grünhold, Kaspar",,,Pfleger
"Grünwalder, Kaspar",,"1527 <sup>JL</sup>","Pfleger,Richter"
"Gschwind, Johann (Pfleger)",,,Pfleger
"Gschwörer, Peter",,,"Pfleger,Richter"
"Guckemoos auf Herrngiersdorf, Franz Martin",,,Pfleger
"Guckemoos auf Herrngiersdorf, Joseph Franz Anton Ernst",,1730,"Studium,Pfleger"
"Guckemoos, Albert (1621)",1621,1700,"Studium,Pfleger,Pflegskommissär"
"Guckeneck, Konrad",,,Pfleger
"Gugler auf Zeilhofen, Johann Nepomuk Franz Xaver Freiherr von",,,"Studium,Pfleger,Richter"
"Gugler auf Zeilhofen, Joseph Anton Xaver Sebastian von",,1796,"Studium,Pfleger"
"Guidobono und Cavalcino, Albrecht Nikolaus von",1598,1684,"Soldat,Kämmerer,Pfleger"
"Guidobono und Cavalcino, Franz Maria Wolfgang Freiherr von",,1711,"Studium,Rat,Pfleger"
"Guidobono und Cavalcino, Johann Baptist",,1603,"Rat,Pfleger"
"Gumpenberg in Pöttmes, Johann Georg von",,"1580 <sup>JL</sup>","Studium,Pfleger,Rat,Vizedom"
"Gumpenberg in Pöttmes, Stephan",,1604,"Rat,Pfleger"
