,Geboren,Verstorben,Beruf
"Triel, Johann",,,Pfarrer
"Trumber, Jakob",,,Studium
"Tucher, Johann (Schoberau)",,,Studium
"Turbulo, Wilhelm",,,Geistlicher
"Turner, Jakob (Zusmarshausen)",,,Studium
"Ungelehrt, Christian",,,"Geistlicher,Studium"
"Ureicher, Johann",,,Studium
"Vatzinus, Karl",,,Studium
"Vicens, Franz",,,"Franziskaner,Mönch"
"Viehberg, Christian",,,Studium
"Vietor, Bartholomäus (Saverne)",,,Studium
"Villanus, Stephan",,,Studium
"Vogel, Christoph (Geistlicher)",,,Geistlicher
"Vogel, Georg (Paderborn)",,,Studium
"Vogel, Johann Georg (Osterberg)",,,Studium
"Vogel, Matthäus (Dettingen)",,,Studium
"Volker, Philipp Christian",,,Studium
"Vollmar, Alexander (Grunbach)",,,"Studium,Pfarrer"
"Volsky, Samuel",,,Studium
"Volz, Christoph (Studium)",,,"Studium,Benediktiner,Mönch"
"Volz, Johann Theodor Dietrich",,,Studium
"Vögele, Johann (Konstanz, Priester)",,,Priester
"Vögele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium,Priester"
"Völk, Thomas",,,Pfarrer
"Wachter, Martin (Tettnang)",,,Studium
"Wack, Heinrich Porphyrius",,,Studium
"Wagen von Wagensberg, Maximilian",,,Studium
"Wagner, Georg (Förster)",,,Förster
"Wagner, Georg (Mausham)",,,Studium
"Wagner, Johann (Pfarrer, E4270)",,,"Pfarrer,Zisterzienser,Mönch"
"Wagner, Ulrich (Deggingen)",,,"Geistlicher,Studium"
"Waldeck, Eitelbernstein von Gerhard",,,Studium
"Waldenmeier, Johann (Dillingen)",,,Studium
"Wall, Ulrich (Neuoffingen)",,1654,"Studium,Pfarrer"
"Wallner, Georg (Pflegsverwalter)",,1623,Pflegsverwalter
"Walter von Walterswil, Johann Longinus",,,"Pfleger,Hauptmann"
"Walter, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Walter, Johann (Studium, E44058)",,,Studium
"Warl, Georg",,,Studium
"Weber, Peter (Montabaur)",,,Studium
"Wechel, Andreas",,,Studium
"Weiherstrass, Seger",,,Studium
"Weikersreiter, Johann Philipp",1591,1634,"Studium,Pfarrer"
"Weiler, Jakob (Mosbach)",,,Studium
"Weiss, Johann (Merenschwand)",,,Priester
"Weiss, Neidhart",,,Studium
"Weissenhart, Markus",,,"Geistlicher,Studium"
"Weisshaupt, Valentin",,,Studium
"Weltin, Leonhard",,,Studium
"Wendelstein, Eusebius",,,"Kartäuser,Mönch,Priester"
