,Geboren,Verstorben,Beruf
"Kleinermann, Peter Arnold",,,Studium
"Klink, Johann (Studium)",,,Studium
"Klotz, Johann Ferdinand",,,Studium
"Klug, Georg (Würzburg)",,,Studium
"Klump, Johann Franz",,,Studium
"Knoll, Johann (Studium)",,,Studium
"Knoll, Johann Eberhard",,1689,"Pfarrer,Propst"
"Knupfer, Ferdinand Anton",,,Studium
"Kolleffel, Johann Sigismund",,,Studium
"Kopp, Martin (Neuburg/Do.)",,1728,"Pfarrer,Schüler,Studium"
"Kranzingen, Georg",,,Studium
"Kratzer, Johann Michael (Neuburg/Do.)",,,Priester
"Kraus, Bartholomäus (Kastelruth)",,1713,Priester
"Kraus, Johann Martin (Studium)",,,Studium
"Kreiter, Simon",,,Studium
"Kriechbaum, Lorenz",,,Studium
"Kröll, Franz",,,Studium
"Kufstein, Maximilian Gandolph Graf von",,,Studium
"Kugler, Johann Franz",,,Studium
"Kuhn, Franz Leonhard",,,Studium
"Kuhn, Martin (Neuburg/Do.)",,,Schüler
"Kumpfmüller, Georg (Waging)",,,Studium
"Kunz, Johann Ludwig",,,Studium
"König, Georg Gregor",1660,1718,"Studium,Augustinerchorherr,Kanoniker"
"Küffel, Franz Sebastian Claudius Maria",1661,1720,"Studium,Servit,Mönch"
"Küfinger, Johann Franz",,,Studium
"Kühnberger, Georg",,,"Priester,Geistlicher"
"Lachenmeier, Karl Joseph Roman",1665,1737,"Studium,Benediktiner,Mönch"
"Lebkuchner, Johann Theodor",,,Studium
"Lechleitner, Wenceslaus",,1708,"Franziskaner,Mönch"
"Lechtaler, Christian",,,Studium
"Lehner, Johann Georg Anton Arsenius Maria",1659,1726,"Studium,Servit,Mönch"
"Leiner, Blasius",,,Studium
"Leioza, Michael",,,Studium
"Leirer, Bernhardin Bernhard",,,"Studium,Schüler"
"Leistner, Johann Georg",,,Schüler
"Leo, Johann Jakob (Zürich)",,,Studium
"Leukard, Johann Peter",,,Studium
"Leutner, Christoph",,,Studium
"Lickinger, Ulrich",,,Studium
"Lindebner, Jakob",,,Studium
"Lindinger, Johann Leonhard",,,Studium
"Lindner, Johann Kaspar (Neuhaus)",,,Studium
"Lippert, Johann Jakob (Würzburg)",,,Studium
"Lodron, Ferdinand Karl von",,,"Studium,Kanoniker"
"Lodron, Guidobald Joseph Franz Philipp Graf von",,,Studium
"Lohner, Johann Heinrich",,,Studium
"Lorenzi, Anton von (Pinè)",,,Geistlicher
"Lorenzoni, Anton",,,Studium
"Luca, Bartholomäus",,,Studium
