,Geboren,Verstorben,Beruf
"Wagner, Martin (Pfarrer, E26585)",,,Pfarrer
"Waldensberg, Elzearius",,,Studium
"Walter, Georg (Freystadt)",,,Studium
"Walz, Georg (Mengen)",,,"Studium,Geistlicher,Pfarrer"
"Wappensberger, Martin",,,Studium
"Wecker, Johann (Schreiber)",,1589,Schreiber
"Wedel, Magnus von",,,Studium
"Wegele, Daniel",,,"Studium,Geistlicher"
"Weich, Joachim",,,"Studium,Pfarrer"
"Weidacher, Balthasar",,,Studium
"Weigand, Christoph",,,"Studium,Pfarrer"
"Weihenmeier, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Weimeler, Christoph",,,Studium
"Wein, Leonhard",,,Pfarrer
"Weingartner, Konrad (Pfarrer, G6424)",,,Pfarrer
"Weinmar, Benedikt",,,Geistlicher
"Weirer, Leopold",,,Studium
"Weiss, Johann (Ingolstadt)",,,Studium
"Weiss, Johann Jakob (Klingnau)",,,Studium
"Weizmann, Chrysostomus",,,Pfarrer
"Welker, Ägidius",,,Studium
"Wenkendorf, Wolfgang von",,,Studium
"Wenzel, Georg (Dettelbach)",,,Studium
"Wenzel, Wendelin",,,Studium
"Wenzel, Wendeln",,,Studium
"Werner, Johann (Maggia)",,,Studium
"Wickersheim, Andreas von",,,"Studium,Kanoniker"
"Wie, Bartholomäus",,,Studium
"Wiedemann, Christoph (Pfarrer, E26548)",,,Pfarrer
"Wiedemann, Gregor (Nördlingen)",,,Studium
"Wiedemann, Johann (Calw)",,,"Studium,Geistlicher"
"Wiedemann, Martin (Dillingen, Pfarrer)",,,Pfarrer
"Wieland, Nikolaus (Vaihingen)",,,"Studium,Pfarrer"
"Wieser, Christoph (Ingolstadt)",,,Studium
"Wildmann, Sebastian",,1592,"Pfarrer,Mönch,Zisterzienser"
"Willerer, Christoph",,,Studium
"Wind, Wolfgang (Nabburg)",,,Studium
"Windeck, Johann Paul",,,"Studium,Professor"
"Winkelmeier, Johann (Freising)",,1605,"Rat,Studium"
"Winkler, Leonhard (Fürnried)",,"1564 <sup>JL</sup>",Pfarrer
"Winkler, Thomas (Salzburg)",,,Studium
"Wirsberg, Ernst von",,,"Studium,Kanoniker"
"Wirzberger, Neidhart",,,Studium
"Wolfschädel, Georg",,,Studium
"Wolkensberger, Helfrich",,,Geistlicher
"Wolkenstein, Johann (Ulm)",,,"Studium,Pfarrer"
"Wolkner, Georg",,,Studium
"Wollmerkhausen, Otto von",,,Studium
"Wollschläger, Ludwig",,,"Studium,Kanoniker"
"Wommel, Cyprian (Assessor)",,,"Assessor,Advokat,Prokurator"
