,Geboren,Verstorben,Beruf,Person
"Haller, Johann (Innsbruck)",,,Studium,"Haller, Johann (Innsbruck)"
"Haller, Johann (Innsbruck, Priester)",,1741,"Priester,Geistlicher,Studium","Haller, Johann (Innsbruck, Priester)"
"Haller, Johann Baptist (Innsbruck)",,,Studium,"Haller, Johann Baptist (Innsbruck)"
"Haller, Johann Paul",,,Studium,"Haller, Johann Paul"
"Haller, Joseph Franz Sebastian",,,Studium,"Haller, Joseph Franz Sebastian"
"Haller, Joseph Sebastian (Innsbruck)",,,Studium,"Haller, Joseph Sebastian (Innsbruck)"
"Hallo, Franz Karl",,1825,Studium,"Hallo, Franz Karl"
"Haltenberger, Anton Rudolph",,,"Studium,Soldat","Haltenberger, Anton Rudolph"
"Hammer, Johann (Innsbruck)",,,Studium,"Hammer, Johann (Innsbruck)"
"Hammerer, Franz Bonaventura",,,Studium,"Hammerer, Franz Bonaventura"
"Hammerer, Johann Andreas",,,Studium,"Hammerer, Johann Andreas"
"Hammerer, Joseph (Innsbruck)",,,Studium,"Hammerer, Joseph (Innsbruck)"
"Hamprecht, Johann (1625)",1625,,Priester,"Hamprecht, Johann (1625)"
"Handmann, Johann Georg",,,Studium,"Handmann, Johann Georg"
"Happ, Alois Bonfilius Maria",1763,1818,"Studium,Servit,Mönch","Happ, Alois Bonfilius Maria"
"Happ, Andreas (Innsbruck)",,,"Geistlicher,Studium","Happ, Andreas (Innsbruck)"
"Happ, Joseph Alois Sebastian",1757,,Studium,"Happ, Joseph Alois Sebastian"
"Happ, Matthias (Innsbruck)",,,"Studium,Hieronymitaner,Mönch","Happ, Matthias (Innsbruck)"
"Harder, Kaspar (Innsbruck)",,,Studium,"Harder, Kaspar (Innsbruck)"
"Harmeter, Joseph",,,Studium,"Harmeter, Joseph"
"Harmetter, Gabriel",,,Studium,"Harmetter, Gabriel"
"Harmetter, Norbert Bernhard",,,Studium,"Harmetter, Norbert Bernhard"
"Harrant von Melanz, Johann Felix von",,,"Studium,Franziskaner,Mönch","Harrant von Melanz, Johann Felix von"
"Harrant, Claudius",,1731,"Franziskaner,Mönch","Harrant, Claudius"
"Harrant, Ferdinand Anton",1661,1697,"Studium,Jesuit,Priester","Harrant, Ferdinand Anton"
"Harrant, Sigismund Franz von",1663,,"Studium,Jesuit","Harrant, Sigismund Franz von"
"Harting von Blumenthal, S.",,,Studium,"Harting von Blumenthal, S."
"Harting, Joseph (Innsbruck)",,,Studium,"Harting, Joseph (Innsbruck)"
"Harting, Matthias Georg",1742,,"Studium,Rat,Buchhalter","Harting, Matthias Georg"
"Harting, Urban Philipp Nerius",1738,,Studium,"Harting, Urban Philipp Nerius"
"Haselmeier, Franz Seraphicus Anton",,,Studium,"Haselmeier, Franz Seraphicus Anton"
"Haselmeier, Franz Xaver",,,Studium,"Haselmeier, Franz Xaver"
"Haselmeier, Joseph (Innsbruck)",,,"Studium,Servit,Mönch","Haselmeier, Joseph (Innsbruck)"
"Haselmeier, Matthias Emerich",1738,1803,"Kapuziner,Mönch,Studium","Haselmeier, Matthias Emerich"
"Haselmeier, Peter Paul",,,"Studium,Kanzlist","Haselmeier, Peter Paul"
"Hassaner, Franz Joseph",,,Studium,"Hassaner, Franz Joseph"
"Hassauer, Johann Franz von",1757,1830,"Studium,Buchhalter,Registrator","Hassauer, Johann Franz von"
"Hasse, Johann Paul",1717,1773,Studium,"Hasse, Johann Paul"
"Hassler, Franz (Innsbruck)",,,Studium,"Hassler, Franz (Innsbruck)"
"Hauser, Hieronymus (Innsbruck)",,,Studium,"Hauser, Hieronymus (Innsbruck)"
"Hauser, Rudolph (Innsbruck)",,,Studium,"Hauser, Rudolph (Innsbruck)"
"Hechenberger, Franz Xaver Gottfried",1723,,"Priester,Studium","Hechenberger, Franz Xaver Gottfried"
"Hechenberger, Philipp Jakob Sulpitius",1722,1793,"Kapuziner,Mönch","Hechenberger, Philipp Jakob Sulpitius"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker","Hefle, Joseph Michael"
"Hefter, Basilius Johann Anton",1659,1723,"Mönch,Benediktiner,Studium","Hefter, Basilius Johann Anton"
"Hefter, Franz Joseph Anton",1700,,Studium,"Hefter, Franz Joseph Anton"
"Hefter, Johann Adrian David",,1740,"Studium,Franziskaner,Mönch","Hefter, Johann Adrian David"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr","Hefter, Joseph Michael von"
"Hehl, Simon Felicissimus",1637,1707,"Kapuziner,Mönch","Hehl, Simon Felicissimus"
"Heiden, Joseph Ferdinand (Innsbruck)",,,Studium,"Heiden, Joseph Ferdinand (Innsbruck)"
