,Geboren,Verstorben,Beruf
"Bader, Johann (Wiesensteig)",,,Geistlicher
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Johann Nepomuk (1771)",1771,1830,"Priester,Geistlicher,Studium"
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Nepomuk (Unterthingau)",,1830,"Priester,Geistlicher,Studium"
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Joseph Arbogast",1766,1845,"Priester,Geistlicher"
"Bader, Kaspar (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Bader, Lorenz (1595)",1595,,"Studium,Pfarrer,Geistlicher"
"Bader, Matthäus (Geistlicher)",,,Geistlicher
"Bader, Nikolaus (Geistlicher)",,,Geistlicher
"Bader, Paul (Geistlicher)",,,Geistlicher
"Bader, Peter (Röfingen)",,"1526 <sup>JL</sup>","Pfarrer,Deutschordensritter,Geistlicher"
"Bader, Philipp (Saulgau)",,,"Geistlicher,Studium"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Bader, Sebastian (Geistlicher)",,,Geistlicher
"Bader, Severin",,1726,"Priester,Geistlicher"
"Bader, Simon (Ehingen)",,1634,"Priester,Pfarrer,Geistlicher"
"Bader, Simon (Geistlicher)",,1802,Geistlicher
"Bader, Thomas (Geistlicher)",,"1574 <sup>JL</sup>",Geistlicher
"Bader, Thomas (Langenargen)",,,"Pfarrer,Geistlicher"
"Bader, Ulrich (Geistlicher)",,,Geistlicher
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bader, Uriel",,,"Pfarrer,Geistlicher"
"Bader, Xaver (Geistlicher)",,,Geistlicher
"Baderheinz, Georg",,"1474 <sup>JL</sup>",Geistlicher
"Baderschmid, Heinrich",,,Geistlicher
"Baderschmid, Johann (Geistlicher)",,"1487 <sup>JL</sup>","Geistlicher,Pfarrer"
"Badia, Konstantin",,,Geistlicher
"Badiller, Leonhard",,,"Geistlicher,Studium"
"Badmenger, Dominik",,,Geistlicher
"Bagen, Simon","1530 <sup>JL</sup>",,"Geistlicher,Jurist,Studium"
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier, Andreas (1644)",1644,,"Studium,Pfarrer,Geistlicher"
"Baier, Andreas (Augsburg)",,,"Studium,Pfarrer,Geistlicher"
"Baier, Anton (Geistlicher)",,,Geistlicher
"Baier, Christoph (Owen)",,,"Studium,Geistlicher"
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
"Baier, Dominik (1701)",1701,,"Geistlicher,Studium"
"Baier, Franz Xaver (Geistlicher)",,1815,Geistlicher
"Baier, Friedrich (Geistlicher)",,"1484 <sup>JL</sup>",Geistlicher
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Baier, Gabriel (1761)",1761,,Geistlicher
"Baier, Georg (1544)","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Georg (Neresheim)",,,"Geistlicher,Pfarrer,Studium"
"Baier, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Baier, Gregor Maria",1691,1700,"Geistlicher,Servit,Mönch"
