,Geboren,Verstorben,Beruf
"Hiller, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hinterberger, Melchior",,,"Studium,Augustinerchorherr,Kanoniker"
"Hinterkircher, Christoph von",,"1550 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hintermayr, Anton Wolfgang",1687,1744,"Kanoniker,Augustinerchorherr"
"Hintermeier, Joseph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hipp, Leonhard",,1709,"Augustinerchorherr,Kanoniker,Studium"
"Hippeler, Martin",,,"Augustinerchorherr,Kanoniker"
"Hipper, Elias Dietram",1694,1754,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hipper, Johann Joseph Paul Bernhard",1768,1800,"Studium,Augustinerchorherr"
"Hirnberger, Franz",,,"Augustinerchorherr,Kanoniker,Studium"
"Hirsch, Ildephons",1690,1730,"Augustinerchorherr,Kanoniker"
"Hirsch, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Schreiber"
"Hirschauer, Karl Raphael",1618,1688,"Studium,Augustinerchorherr,Kanoniker"
"Hirschauer, Michael (Kanoniker)",,"1544 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hirschauer, Paul","1542 <sup>JL</sup>",1622,"Augustinerchorherr,Kanoniker,Propst"
"Hirschberger, Remigius",1717,1774,"Augustinerchorherr,Kanoniker"
"Hirschmann, Benno",1772,1797,"Studium,Augustinerchorherr,Kanoniker"
"Hirt, Bartholomäus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hirum, Ulrich",,,"Studium,Augustinerchorherr"
"Hitzelberger, Ferdinand Augustin",1678,1707,"Studium,Kanoniker,Augustinerchorherr"
"Hitzelberger, Franz Xaver Bartholomäus",1770,1835,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hochreitinger, Dominik",,,"Augustinerchorherr,Kanoniker,Studium"
"Hochschild, Willibald Leopold Lorenz Joseph",1717,1759,"Studium,Augustinerchorherr,Kanoniker"
"Hochwind, Bernhard",,1655,"Kanoniker,Augustinerchorherr"
"Hocker, Sigismund",1740,1780,"Augustinerchorherr,Kanoniker,Geistlicher"
"Hof, Ulrich (Augustinerchorherr)",,"1493 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofbauer, Stephan (Kanoniker)",,,"Kanoniker,Geistlicher,Augustinerchorherr,Pfarrer"
"Hofer, Gregor",,,"Studium,Kanoniker,Augustinerchorherr"
"Hoffiele, Augustin",,1617,"Kanoniker,Augustinerchorherr"
"Hoffmann, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hoffmann, Georg (Ochsenfurt)",,"1553 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hoffmann, Gregor (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Hofhauser, Cassian",1754,1788,"Studium,Augustinerchorherr,Kanoniker"
"Hofmeier, Joachim",1677,1752,"Studium,Augustinerchorherr,Kanoniker"
"Hofmeier, Marquard",,"1278 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofmeier, Stephan (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hofmeier, Stephan (Kanoniker, A10664)",,"1504 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hofmeier, Ulrich (Augustinerchorherr)",,"1299 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hofmeister, Sebastian (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hofreiter, Johann Bernhard Ubald",1703,1782,"Studium,Augustinerchorherr,Kanoniker"
"Hohenbeiter, Augustin",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hohenberg, Christoph von",,1633,"Augustinerchorherr,Kanoniker"
"Hohenleitner, Sebastian",1654,1690,"Studium,Augustinerchorherr,Kanoniker"
"Hohenleitner, Silvester Patritius",1728,1771,"Augustinerchorherr,Kanoniker,Studium"
"Hohlmeier, Heinrich",,"1475 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hohlstetter, Anton",,"1497 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hois, Franz Johann",1768,1847,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Hold, Georg (1681)",1681,1637,"Augustinerchorherr,Kanoniker"
"Holdenried, Ferdinand Marquard",1664,1709,"Studium,Augustinerchorherr,Kanoniker"
"Holl, Dominik (Augustinerchorherr)",,1649,"Augustinerchorherr,Kanoniker,Studium,Pfarrer,Geistlicher"
