,Geboren,Verstorben,Beruf
"Gruber, Johann (Schreiber)",,,Schreiber
"Gruber, Karl (Gundertshausen)",,,Studium
"Grübler, Leonhard",,,"Studium,Pfarrer,Schüler"
"Grünwald, Anton (Eppan)",,,Priester
"Guarienti, Hieronymus",,,Studium
"Guckenberger, Christian",,,Geistlicher
"Gugel, Johann Jakob (Rottenburg)",,,"Studium,Priester,Pfarrer"
"Gurnig, Peter",,,Studium
"Götz, Adam (Hagenau)",,,Studium
"Günzelmeier, Rochus",,,Geistlicher
"Haasmann, Andreas",,,"Pfarrer,Johanniter"
"Hagen, Johann Christoph von",,,Studium
"Hahn, Andreas (Geistlicher)",,,Geistlicher
"Halmhei, Andreas",,,Studium
"Halmhei, Franz Emmeran",,,Studium
"Hammerer, Jakob",,,Studium
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Harder von Hardenstein, Servatius",,,"Studium,Kanzler"
"Hart, Michael",1647,,Studium
"Hartmann, Balthasar (Dietmannsried)",,,"Studium,Priester,Pfarrer,Schüler"
"Hartmann, Johann (Studium, B21405)",,,Studium
"Hartmann, Johann Bernhard (Studium)",,,Studium
"Hartmann, Michael (Sommerach)",,,Studium
"Heid, Sebastian (Ettringen)",,,"Pfarrer,Schüler,Studium"
"Heilberger, Johann Georg",,,"Schüler,Studium"
"Heilberger, Johann Jakob",,,Schüler
"Heim, Sebastian (Sterzing)",,,Studium
"Heimerat, Johann",,,Studium
"Heindel, Philipp (Studium)",,,Studium
"Heiniken, Konrad Daniel",,,Studium
"Heinz, Gallus",,,"Studium,Geistlicher,Priester"
"Heiss, Johann (Grossweil)",,,"Studium,Schüler"
"Helbing, Konrad",,,Studium
"Helbling, Humbert Xaver",1655,1666,Studium
"Henge, Georg Jakob",,,Studium
"Henn, Christian",,,Studium
"Henrion, Philipp",,,Studium
"Hensle, Johann (Schüler)",,,Schüler
"Herb, Maximilian",,,Studium
"Hess, Johann Jakob (Landsberg)",,,"Geistlicher,Schüler"
"Heub, Johann Kaspar",,,"Pfarrer,Studium"
"Heugel, Cosmas Damian",1649,1724,"Studium,Jesuit"
"Heusinger, Franz",,,Studium
"Heusler, Konrad (Schüler)",,,"Schüler,Studium"
"Heutle, Jakob",,,Studium
"Hickel, Nikolaus",,,Studium
"Hieremiis, Joseph Ignaz",,,Studium
"Himmelberger, Georg Bernhard",,,Studium
"Hintermeier, Anton (München)",,,Gerichtsschreiber
"Hoffmann, Johann (Würzburg, Studium)",,,Studium
