,Geboren,Verstorben,Beruf
"Sander, Leonhard",,,Studium
"Schad, Heinrich (Erfurt)",,,Studium
"Schafsteck, Benedikt",1716,,Jesuit
"Schaller, Johann (Nordhausen)",,,"Schulmeister,Lehrer"
"Schatz, Johann (1655)",1655,1717,Jesuit
"Schaub, Joachim (Heiligenstadt)",,,Studium
"Schaumberg, Johann (Heiligenstadt)",,,Studium
"Schaumberg, Johann Leonhard von",,,Studium
"Schellhaas, Stephan",,,Studium
"Schellwitz, Georg Christian von",1697,1759,"Assessor,Jurist,Studium,Rat"
"Schemann, Peter Heinrich",,,Studium
"Schenk, Paul (Meiningen)",,,Studium
"Scherer, Johann Michael (1632)",1632,1701,"Jesuit,Studium"
"Scherer, Michael (1632)",1632,1701,Jesuit
"Schiedungen, Leonhard von",,,Studium
"Schieferdecker, Daniel",,,"Studium,Geistlicher"
"Schild, Franz",,,Studium
"Schildberg, Konrad",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schirmbeck, Johann (Kahla)",,,Studium
