,Geboren,Verstorben,Beruf,Person
"Gellinger, Johann",,,Studium,"Gellinger, Johann"
"Genner, Georg (1769)",1769,,Studium,"Genner, Georg (1769)"
"Gerbat, Nikolaus",,,"Studium,Jurist","Gerbat, Nikolaus"
"Gerbel, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Jurist,Amtmann","Gerbel, Nikolaus (1550)"
"Gerbel, Nikolaus (Strassburg)",,,"Studium,Jurist,Amtmann","Gerbel, Nikolaus (Strassburg)"
"Gerber, Sebastian",,,Studium,"Gerber, Sebastian"
"Gerbot, Sebastian",,,Studium,"Gerbot, Sebastian"
"Gerbrot, Sebastian",,,Studium,"Gerbrot, Sebastian"
"Gerfalk, Theobald",,,Studium,"Gerfalk, Theobald"
"Gerhard, Anastasius",,"1519 <sup>JL</sup>",Geistlicher,"Gerhard, Anastasius"
"Gerhardi, Georg",,,Studium,"Gerhardi, Georg"
"Gerlach, Martin",,,Studium,"Gerlach, Martin"
"Gerold, Anton",,,Studium,"Gerold, Anton"
"Gerold, Johann (Strassburg)",,,Studium,"Gerold, Johann (Strassburg)"
"Gertner, Bartholomäus (Strassburg)",,,Studium,"Gertner, Bartholomäus (Strassburg)"
"Gerung, Johann (Strassburg)",,,Studium,"Gerung, Johann (Strassburg)"
"Gerün, Johann",,,Studium,"Gerün, Johann"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker","Geudertheim, Nikolaus von"
"Gich, Wolfgang",,,Studium,"Gich, Wolfgang"
"Giesbolzen, Johann",,,Studium,"Giesbolzen, Johann"
"Giesbrecht, Jakob",,,Studium,"Giesbrecht, Jakob"
"Giger, Arbogast",,,Studium,"Giger, Arbogast"
"Gildermeier, Kaspar",,,Studium,"Gildermeier, Kaspar"
"Gimpel, Johann Jakob (Strassburg)",,,Studium,"Gimpel, Johann Jakob (Strassburg)"
"Ginner, Paul",,,Studium,"Ginner, Paul"
"Ginsch, Diepold Theobald",,,Studium,"Ginsch, Diepold Theobald"
"Glaser, Jesaia",,,Studium,"Glaser, Jesaia"
"Glaser, Philipp Friedrich",,,Studium,"Glaser, Philipp Friedrich"
"Glaser, Theodosius",,,Buchdrucker,"Glaser, Theodosius"
"Glocker, Anton (Strassburg)",,,Studium,"Glocker, Anton (Strassburg)"
"Glocker, Georg (Strassburg)",,1591,"Studium,Geistlicher","Glocker, Georg (Strassburg)"
"Glocker, Jakob (Strassburg)",,,Studium,"Glocker, Jakob (Strassburg)"
"Glonner, Georg",,,Studium,"Glonner, Georg"
"Glötzle, Michael",,,Studium,"Glötzle, Michael"
"Gnan, Gregor",,,Studium,"Gnan, Gregor"
"Gnan, Johann (Strassburg)",,,Studium,"Gnan, Johann (Strassburg)"
"Gnilius, Wolfgang Paul",,,Studium,"Gnilius, Wolfgang Paul"
"Golder, Emmanuel",,,Studium,"Golder, Emmanuel"
"Goldschmid, Johann (Strassburg)",,,Studium,"Goldschmid, Johann (Strassburg)"
"Goldschmid, Johann (Strassburg, Studium)",,,Studium,"Goldschmid, Johann (Strassburg, Studium)"
"Goldschmid, Ludwig",,,Studium,"Goldschmid, Ludwig"
"Golius, Joihann Adam",,,Studium,"Golius, Joihann Adam"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist","Goll, Georg"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Goll, Johann (Strassburg)"
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist","Goll, Lukas"
"Goll, Theophil Gottlieb","1561 <sup>JL</sup>",1611,Studium,"Goll, Theophil Gottlieb"
"Gollwald, Elias",,,Studium,"Gollwald, Elias"
"Golten, Emmanuel",,,Studium,"Golten, Emmanuel"
"Gosfeld, Hermann von",,,Studium,"Gosfeld, Hermann von"
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber,"Gottfried von Strassburg, Gottfried"
