,Geboren,Verstorben,Beruf
"Vennemeier, Matthias",,,Studium
"Venningen, Christoph von",,,Studium
"Venningen, Dietrich von (Kraichgau)",,,"Komtur,Deutschordensritter"
"Venningen, Dietrich von (Kraichgau, Studium)",,,"Studium,Kanoniker"
"Venningen, Eberhard von",,,"Studium,Kanoniker"
"Venningen, Florentius von",,,"Advokat,Assessor,Rat"
"Venningen, Georg Konrad von",,1593,"Studium,Kanoniker"
"Venningen, Georg von",,,Studium
"Venningen, Jahann",,,"Studium,Geistlicher"
"Venningen, Jakob von",,,"Studium,Kanoniker"
"Venningen, Johann Friedrich von",,1612,Studium
"Venningen, Karl von",,,Studium
"Venningen, Ludwig von",,,"Studium,Kanoniker"
"Venningen, Oswald von",,,Studium
"Venningen, Otto Heinrich von",,1611,Studium
"Venningen, Philipp von",,,"Studium,Kanoniker,Assessor"
"Venningen, Siegfried Seifried von",,,Studium
"Venningen, Siegfried von",,"1471 <sup>JL</sup>","Pfarrer,Kanoniker"
"Venningen, Sifried Siegfried von",,,"Studium,Kanoniker"
"Venningen, Theodor Dietrich von",,,Studium
"Venningen, Wolfgang Ulrich von",,1589,"Studium,Diener"
"Venninger, Heinrich",,,Studium
"Venosta, Anton (Tirano)",,,Schüler
"Venosta, Anton (Tirano, Studium)",,,Studium
"Venosta, Dionysius",1695,,Studium
"Venosta, Franz",,,Studium
"Venosta, Jakob",,,Studium
"Venosta, Jakob Anton",1668,,Studium
"Venosta, Joseph",,,Studium
"Venosta, Karl Joseph",1671,,Studium
"Venosta, Markus Anton",,,Studium
"Venosta, Markus Anton von",1620,,"Studium,Pfarrer"
"Venosta, Michelangelus",1665,,Studium
"Venosta, Nikolaus",,1596,Dompropst
"Vensal, Johann Matthäus",,,Studium
"Vensmeier, Markus",,,Studium
"Ventieu, Guido","1487 <sup>JL</sup>",,
"Ventur, Nikolaus",,,"Zisterzienser,Mönch"
"Venturi, Anton",,,Studium
"Venturi, Johann Nikolaus",,,"Priester,Studium"
"Venturi, Peter",,,Studium
"Venturini, Daniel",,,Studium
"Venturini, Friedrich",,,Geistlicher
"Venturini, Joseph","1490 <sup>JL</sup>",,Vorbesitzer
"Venturini, Lorenz",,1774,"Augustinerchorherr,Kanoniker"
"Venturini, Michael Kaspar Lorenz",,1774,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Venus, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Venusta, Alois",,,Studium
