,Geboren,Verstorben,Beruf
"Hasta, Siegfried",,,Studium
"Hatteisen, Balthasar (Paderborn)",,,Studium
"Hauber, Johann (1572)","1572 <sup>JL</sup>",1620,"Studium,Geistlicher,Pfarrer"
"Hauber, Johann (Mägerkingen)",,1620,"Studium,Geistlicher,Pfarrer"
"Haug, Andreas (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Haug, Martin (Engen)",,,"Studium,Pfarrer,Geistlicher"
"Haugst, Johann",,,Geistlicher
"Hauschild, Michael",,,Jesuitengymnasium
"Hausen, Joachim von",,1633,Studium
"Hausmann, Sebastian (Regensburg)",,,Studium
"Heckler, Andreas",,,Studium
"Heidersreiter, Anton",,,Studium
"Heilg, Vinzenz",,,
"Heilig, Johann (Ansbach)",,,Studium
"Heimann, Paul",,,Studium
"Heion, Franz",,,Studium
"Held, Johann (Coburg)",,,Studium
"Hellmeier, Johann (Zusmarshausen)",,,Studium
"Helmer, Gangolph",,,Studium
"Helmusdorfer, Kaspar",,,Studium
"Helmut, Richard",,,Studium
"Hendel, Johann Reinbert von",,,Studium
"Hendel, Wolfgang (Steyr)",,1625,"Studium,Jurist"
"Hensel, Gregor",,,Studium
"Hensler, Bartholomäus",,,Studium
"Hensler, Johann Georg",,,Studium
"Herbrot, Johann Philipp",,,Studium
"Herbst, Konrad (Augsburg)",,,Studium
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Hermann, Christian (Bregenz)",,,"Jesuitengymnasium,Studium"
"Hermann, Friedrich (Heilsberg)",,,Studium
"Hermann, Georg (Neuenstadt am Kocher)",,,"Studium,Pfarrer"
"Hermann, Ludwig (Niedernhall)",,1606,"Studium,Pfarrer"
"Hermann, Peter (Kirchbierlingen)",,,Studium
"Hermann, Wendelin Simon",,,Studium
"Herold, Joseph (Obermünkheim)",,,Studium
"Herpfer, Johann Adam",,,Studium
"Herter, Andreas (Zürich)",,,Studium
"Herting, Balthasar",,,Studium
"Herz, Christoph (Stuttgart)",,,"Studium,Lehrer"
"Herzenfroh, Wahrmund",,1612,"Pfarrer,Prämonstratenser,Mönch"
"Herzenkraft, Johann Franz",,,"Edelknabe,Studium"
"Herzheim zu Rottenwörth, Rudolph",,,Forstmeister
"Hestermann, Ludwig",,,Studium
"Hetzel, Johann Friedrich",,,Studium
"Hier, Georg",,,Studium
"Hietroch, Johann",,,Studium
"Hilarius, Heinrich Wilhelm",,,Studium
"Hildebrand, Jesaia",,1610,Studium
"Hildebrand, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
