,Geboren,Verstorben,Beruf
"Ranzinger, Lorenz",,"1530 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Rapp, Albert (Strassburg)",,,Studium
"Rappold, Johann (Nürnberg)",,,Studium
"Rasoris, Kaspar",,,Studium
"Ratsamhausen zu Stein, Albert von",,,Studium
"Raub, Georg",,,Studium
"Rebhuhn, Oswald",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Rebstock, Nikolaus",,,Studium
"Redwitz, Wolfgang von",,,"Studium,Kanoniker"
"Reichenbach, Wilhelm von",,,"Studium,Jurist,Rat,Vogt"
"Reierer, Silvester",,,Studium
"Reindler, Georg",,,Richter
"Reiner, Johann (Mering)",,,Studium
"Reinheim, Oswald",,,Studium
"Reinmüller, Stephan",,,Studium
"Reinweiler, Johann",,,Studium
"Reis, Christoph (Wertheim)",,,Studium
"Reisel, Jakob",,,Studium
"Reiser, Peter (Besigheim)",,,Studium
"Reisold, Johann",,,Studium
"Reiter, Bernhard (Giengen)",,,Studium
"Reiter, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Rembold, Peter (Aglasterhausen)",,,Studium
"Remle, Konrad",,,Studium
"Renner, Georg (Wöllwarth)",,,"Studium,Pfarrer"
"Rentner, Georg",,,Studium
"Renz, Ludwig (Horb, Studium)",,,Studium
"Renzfelder, Johann",,,Klosterrichter
"Resch, Leonhard (Waldkirch)",,,Studium
"Retallat, Reinhard",,,Notar
"Rettinger, Paul",,,"Studium,Mediziner,Arzt,Rat"
"Retz, Friedrich",,,Studium
"Retz, Jodocus",,,Studium
"Rich, Johann (Tübingen, Studium)",,,Studium
"Richard, Florentius (Strassburg)",,,Studium
"Ried, Johann (Ried im Innkreis)",,,Studium
"Riedinger, Georg (Creussen)",,,Studium
"Riedmüllner, Johann (Oettingen)",,,Studium
"Rigauer, Christoph",,,"Studium,Kastner"
"Ritterburger, Johann",,,Studium
"Rock, Adam",,,Studium
"Rohrbeck, Johann (Rohrbach)",,,Studium
"Ropfer, Christoph",,"1533 <sup>JL</sup>",Geistlicher
"Rosenberg, Erasmus von",,,Studium
"Rosendorn, Ulrich",,,Studium
"Rosner, Konrad",,,Studium
"Rot, Leonhard (Rothenburg)",,,Studium
"Roth, Hermann (Ulm)",,,Studium
"Rothenburg, Jakob von (Rothenburg, Studium)",,,Studium
"Rottenbucher, Johann (Rottenbuch)",,,Studium
