,Geboren,Verstorben,Beruf,Person
"Leuchselring, Alexander (Ochsenfurt, Studium)",,,Studium,"Leuchselring, Alexander (Ochsenfurt, Studium)"
"Leuchselring, Johann Franz (Ochsenfurt)",,,Studium,"Leuchselring, Johann Franz (Ochsenfurt)"
"Leuer, Johann Christoph",,,Studium,"Leuer, Johann Christoph"
"Leuer, Johann Georg",,,Studium,"Leuer, Johann Georg"
"Leupold, Jakob (Ochsenfurt)",,,Studium,"Leupold, Jakob (Ochsenfurt)"
"Leutermann, Paul",,,Studium,"Leutermann, Paul"
"Leuz, Georg Bartholomäus",,,Studium,"Leuz, Georg Bartholomäus"
"Liebler, Georg Anton Michael",,,Studium,"Liebler, Georg Anton Michael"
"Liebler, Jakob Nikolaus",,,Studium,"Liebler, Jakob Nikolaus"
"Liebler, Johann Franz (Ochsenfurt)",,,Studium,"Liebler, Johann Franz (Ochsenfurt)"
"Liebler, Johann Konrad Joseph",,,Studium,"Liebler, Johann Konrad Joseph"
"Liesberger, Johann",,,Studium,"Liesberger, Johann"
"Lindelbach, Bernhard von",,,Studium,"Lindelbach, Bernhard von"
"Lindelbach, Michael",,,Studium,"Lindelbach, Michael"
"Link, Georg (Ochsenfurt)",,,Studium,"Link, Georg (Ochsenfurt)"
"Lodereder, Berthold",,,Studium,"Lodereder, Berthold"
"Lotter, Berthold",,,Studium,"Lotter, Berthold"
"Lotter, Leonhard",,,Studium,"Lotter, Leonhard"
"Luppold, Stephan",,,Studium,"Luppold, Stephan"
"Lutz, Georg (Ochsenfurt)",,,Studium,"Lutz, Georg (Ochsenfurt)"
"Löble, Johann (Ochsenfurt)",,,Studium,"Löble, Johann (Ochsenfurt)"
"Mandel, Georg (Ochsenfurt)",,,Studium,"Mandel, Georg (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt)",,,Studium,"Mark, Andreas (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt, Studium)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium)"
"Mark, Andreas (Ochsenfurt, Studium, I3809)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I3809)"
"Mark, Andreas (Ochsenfurt, Studium, I5522)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I5522)"
"Mark, Gabriel (Ochsenfurt)",,,Studium,"Mark, Gabriel (Ochsenfurt)"
"Mark, Johann (Ochsenfurt)",,,Studium,"Mark, Johann (Ochsenfurt)"
"Mark, Johann (Ochsenfurt, Studium)",,,Studium,"Mark, Johann (Ochsenfurt, Studium)"
"Mark, Leonhard",,,Studium,"Mark, Leonhard"
"Maurer, Leonhard (Ochsenfurt)",,,Studium,"Maurer, Leonhard (Ochsenfurt)"
"Mecklinger, Hieronymus",,,Studium,"Mecklinger, Hieronymus"
"Megen, Peter",,,Studium,"Megen, Peter"
"Meiger, Nikolaus (Ochsenfurt)",,"1550 <sup>JL</sup>","Studium,Pfarrer","Meiger, Nikolaus (Ochsenfurt)"
"Meisner, Erhard",,,Studium,"Meisner, Erhard"
"Merch, Friedrich",,,Studium,"Merch, Friedrich"
"Merk, Johann (Ochsenfurt)",,,Studium,"Merk, Johann (Ochsenfurt)"
"Merkel, Georg (Ochsenfurt)",,,Studium,"Merkel, Georg (Ochsenfurt)"
"Mertel, Johann (Ochsenfurt)",,,Studium,"Mertel, Johann (Ochsenfurt)"
"Messbach, Moritz",,,Studium,"Messbach, Moritz"
"Metzel, Georg (Ochsenfurt)",,,Studium,"Metzel, Georg (Ochsenfurt)"
"Metzel, Jodocus",,,Studium,"Metzel, Jodocus"
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium","Metzel, Johann (Ochsenfurt)"
"Metzel, Johann (Ochsenfurt, Studium)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium)"
"Metzel, Johann (Ochsenfurt, Studium, I1405)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium, I1405)"
"Moll, Melchior","1491 <sup>JL</sup>",,"Vikar,Geistlicher,Studium","Moll, Melchior"
"Monich, Konrad",,,Studium,"Monich, Konrad"
"Mulcher, Peter",,,Studium,"Mulcher, Peter"
"Mylius, Karl",,,Studium,"Mylius, Karl"
"Mörl, Nikolaus",,,Studium,"Mörl, Nikolaus"
