,Geboren,Verstorben,Beruf
"Sol, Gabriel von",,,Studium
"Soltau, Hermann",,,Studium
"Sorger, Konrad (Munderkingen)",,,"Studium,Geistlicher"
Spalwig,,,Pfarrer
"Spaur, Christoph Andreas","1543 <sup>JL</sup>",1613,"Geistlicher,Bischof,Studium"
"Spaur, Karl Freiherr von",,,Studium
"Spill, Anastasius",,,Studium
"Spinus, Peter",,,Studium
"Spreng, Johann (Ingolstadt)",,,Studium
"Sprinz, Johann",,,Studium
"Stahl, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Stangel, Kaspar",,,Geistlicher
"Staud, Johann (Worms)",,,Studium
"Staurius, Jodocus",,,Studium
"Stechselheim, Johann Theobald von",,,Studium
"Stehr, Johann (Hof)",,,"Studium,Geistlicher"
"Steiger, Ambrosius",,,Studium
"Stein, Andreas von",,1589,"Kanoniker,Studium"
"Stein, Johann von (Studium, E42884)",,,Studium
"Stein, Marquard von (Studium)",,,Studium
"Steinberger, Matthäus (Augsburg)",,,"Geistlicher,Studium"
"Steinfelder, Andreas",,,Studium
"Steinherr, David",,,"Studium,Schreiber,Gerichtsschreiber"
"Stella, Johann Martin",,,Studium
"Stella, Leonhard",,"1563 <sup>JL</sup>",Studium
"Stenglin, Johann (Geistlicher, B42390)",,,Geistlicher
"Stenzing, Christoph",,,Studium
"Stetter, Matthäus",,,Studium
"Stettner, Sebastian (Laufen)",,,Studium
"Stiebar von Buttenheim, Georg Gabriel von",,,"Kanoniker,Studium"
"Stiegler, Leonhard (Neumarkt)",,,Studium
"Stiegler, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stockhamer, Sebastian (Dingolfing)",,,Studium
"Stoll, Sebastian (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Stor, Joseph (Scheer)",,,Studium
"Strasser, Christoph (Cham)",,,Studium
"Strauss, Georg (Falkenstein)",,,"Studium,Geistlicher"
"Strauss, Martin (Ingolstadt)",,,Studium
"Strobel, Georg (Herrieden)",,,Studium
"Strobler, Georg",,,Studium
"Stubenrauch, Georg (Eichstätt)",,,Studium
"Sutor, Valentin (Ensisheim)",,,Studium
"Sweiten, Ludwig",,,Mönch
"Süss, Kaspar (Niederalteich)",,,Studium
"Tann, Johann von (Wien)",,,Studium
"Tanner, Konrad",,,"Vorbesitzer,Studium"
"Tatianus, Paul",,,"Studium,Pfarrer"
"Taulbaum, Friedrich",,,Studium
"Tausis, Humbert",,,Studium
"Tettenheimer, Sebald",,,"Geistlicher,Priester"
