,Geboren,Verstorben,Beruf
"Zebelin, Kaspar",,,"Gymnasium Illustre,Studium"
"Zebelin, Matthäus",,,"Studium,Vogt,Pfleger"
"Zebelin, Sophie",1599,1679,"Nonne,Franziskanerin"
"Zebelin, Wilhelm",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Zeber, Ignaz Franz Xaver",,,"Studium,Geistlicher"
"Zeberger, Peter",,,Studium
"Zeberin, Hermann von",,,Studium
"Zeberle, Johann Georg",1676,,Studium
"Zeberle, Johann Michael",,,Studium
"Zeberle, Johann Michael Hugo",1741,1797,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Zeberle, Jovita",1670,1729,"Franziskaner,Mönch"
"Zeberle, Kaspar (Geistlicher)",,,Geistlicher
"Zeberle, Kaspar (Wertach)",,,"Geistlicher,Studium"
"Zeberle, Konrad (1616)",1616,1676,"Priester,Studium,Geistlicher"
"Zeberle, Konrad (Kempten)",,,"Pfarrer,Studium"
"Zeberle, Konrad (Studium)",,,Studium
"Zeberle, Markus",,,"Studium,Geistlicher"
"Zeberle, Michael",1734,1793,"Mönch,Zisterzienser"
"Zeberle, Thomas",,,Pfarrer
"Zebert, Maria Aloisia",1775,1852,"Franziskanerin,Nonne,Äbtissin"
"Zebert, Ulrich",,,
"Zebethuber, Elisäus Maria",,1731,"Servit,Mönch"
"Zebinger, Anton","1539 <sup>JL</sup>",,Pfarrer
"Zebinger, Johann",,,Studium
"Zebitz, Johann Georg von",,,Studium
"Zebitz, Sebastian von",,,Studium
"Zebitzer, Friedrich",,,Studium
"Zebler, Georg",,,Geistlicher
"Zebrell, Adrian",,,Studium
"Zebrydorosky, Kaspar",,,Studium
"Zebrzidowsky, Johann Freiherr von",,,Studium
"Zech auf Deubach, Adam",,,Studium
"Zech auf Deubach, Anton Dominik Maria Freiherr von",,,Studium
"Zech auf Deubach, Anton Sebastian",1743,1782,"Studium,Bürgermeister"
"Zech auf Deubach, Bernhard",,,"Geistlicher,Studium"
"Zech auf Deubach, Christian",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand Freiherr von",1787,,Studium
"Zech auf Deubach, Franz Albert",1662,1728,"Studium,Rat,Einnehmer"
"Zech auf Deubach, Franz Joseph",1764,1794,Pfleger
"Zech auf Deubach, Franz Joseph Wolfgang",1737,1778,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Zech auf Deubach, Franz Philipp Maria Freiherr von",,,Studium
"Zech auf Deubach, Franz Wolfgang Maria Freiherr von",,,Studium
"Zech auf Deubach, Franz Xaver Maria Peter von Alcantara",,,"KüEmerer,Studium"
"Zech auf Deubach, Ignaz Maximilian von",1718,1793,"Studium,Priester,Kanoniker"
"Zech auf Deubach, Johann Adam",,,"Geistlicher,Studium"
"Zech auf Deubach, Johann Georg Joseph Freiherr von",1707,,"Studium,Syndikus,Jurist"
"Zech auf Deubach, Johann Joseph Adam Freiherr",,1761,Geistlicher
"Zech auf Deubach, Joseph Maria",,,Schüler
"Zech auf Deubach, Kaspar Anton von",1717,1776,"Studium,Richter,Syndikus"
