,Geboren,Verstorben,Beruf,Person
"Muratoris, Leonhard",,,Studium,"Muratoris, Leonhard"
"Murbeck, Anton",1753,1817,"Studium,Lehrer,Schuldirektor","Murbeck, Anton"
"Musack, Joseph",,,Studium,"Musack, Joseph"
"Musack, Michael",,,"Studium,Priester","Musack, Michael"
"Mutschlechner, Georg",,,Studium,"Mutschlechner, Georg"
"Mörl, Johann",,,Studium,"Mörl, Johann"
"Mühlauer, Joseph Anton",,,Studium,"Mühlauer, Joseph Anton"
"Mühlhofer, Michael",,,Studium,"Mühlhofer, Michael"
"Mühlkreiter, Johann Baptist",,,Studium,"Mühlkreiter, Johann Baptist"
"Müller, Anton Johann",,,Studium,"Müller, Anton Johann"
"Müller, Leopold (Hall/Tir.)",,,Studium,"Müller, Leopold (Hall/Tir.)"
"Müller, Martin (1637)",1637,1704,"Studium,Jesuit,Provinzial","Müller, Martin (1637)"
"Müller, Michael (Hall/Tir.)",,,Studium,"Müller, Michael (Hall/Tir.)"
"Münzer, Johann (Hall/Tir.)",,,Studium,"Münzer, Johann (Hall/Tir.)"
"Nagel, Georg (Hall/Tir.)",,,Studium,"Nagel, Georg (Hall/Tir.)"
"Nagel, Heinrich (Hall/Tir.)",,,Studium,"Nagel, Heinrich (Hall/Tir.)"
"Natschgart, Anton",1631,1710,"Studium,Geistlicher,Priester","Natschgart, Anton"
"Natschgart, Sebastian",,,"Priester,Studium,Geistlicher","Natschgart, Sebastian"
"Natschgart, Thomas",1615,,"Priester,Studium","Natschgart, Thomas"
"Naupp, Andreas",,1676,"Studium,Geistlicher","Naupp, Andreas"
"Naupp, Chrysanthus",,1698,"Franziskaner,Mönch","Naupp, Chrysanthus"
"Naupp, Georg",1641,1679,Jesuit,"Naupp, Georg"
"Naupp, Johann Baptist",1643,,Studium,"Naupp, Johann Baptist"
"Naupp, Michael",1596,,Priester,"Naupp, Michael"
"Nesslinger, Andreas",,,Studium,"Nesslinger, Andreas"
"Neuner, Ignaz",,,Studium,"Neuner, Ignaz"
"Nickel, Joseph (Hall/Tir.)",,,Studium,"Nickel, Joseph (Hall/Tir.)"
"Nickinger, Lorenz",,,Studium,"Nickinger, Lorenz"
"Niesinger, Jakob",,,Studium,"Niesinger, Jakob"
"Nocker, Johann Baptist",1696,1754,"Priester,Geistlicher,Studium","Nocker, Johann Baptist"
"Noel, Franz",,,Studium,"Noel, Franz"
"Noel, Jakob",1638,1684,"Studium,Priester,Geistlicher","Noel, Jakob"
"Noel, Severin",,,Studium,"Noel, Severin"
"Noel, Simon",1596,1633,"Jesuit,Studium","Noel, Simon"
"Nusser, Philipp Jakob",1590,,"Studium,Sänger","Nusser, Philipp Jakob"
"Oberbacher, Peter (Hall/Tir.)",,,Studium,"Oberbacher, Peter (Hall/Tir.)"
"Oberberger, Cyrillus",,1767,"Franziskaner,Mönch","Oberberger, Cyrillus"
"Oberberger, Franz",,,"Priester,Pfarrer","Oberberger, Franz"
"Oberberger, Jakob (Hall/Tir.)",,1686,"Franziskaner,Mönch","Oberberger, Jakob (Hall/Tir.)"
"Oberberger, Joseph (Hall/Tir.)",,,Studium,"Oberberger, Joseph (Hall/Tir.)"
"Oberberger, Modest",,1702,"Franziskaner,Mönch","Oberberger, Modest"
"Oberhofer, Thomas",1627,,Geistlicher,"Oberhofer, Thomas"
"Obinger, Anton Georg",,,"Studium,Franziskaner","Obinger, Anton Georg"
"Obinger, Christoph",,,"Priester,Studium,Pfarrer","Obinger, Christoph"
"Obrist, Matthäus",1617,1684,"Priester,Pfarrer,Studium","Obrist, Matthäus"
"Orber, Ferdinand Karl",,,Studium,"Orber, Ferdinand Karl"
"Ortner, Christoph (Hall/Tir.)",,,"Geistlicher,Studium","Ortner, Christoph (Hall/Tir.)"
"Paprian, Johann Franz",,,Studium,"Paprian, Johann Franz"
"Patellificis, Georg",,,Studium,"Patellificis, Georg"
"Pfeiffer, Joseph (Hall/Tir.)",,,Studium,"Pfeiffer, Joseph (Hall/Tir.)"
