,Geboren,Verstorben,Beruf
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Richard",1728,1795,"Mönch,Franziskaner"
"Beckart, Renatus",1631,1692,"Mönch,Franziskaner"
"Beckel, Jovita",1659,1693,"Franziskaner,Mönch"
"Beckenbauer, Johann Matthias Laurian",1704,1778,"Franziskaner,Mönch"
"Beckenbauer, Wenceslaus",1738,1799,"Franziskaner,Mönch"
"Beckensteiner, Christoph",1700,1765,"Mönch,Franziskaner"
"Becker, Karl Joseph Anton",1705,1774,"Studium,Franziskaner,Mönch"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Christoph (Mönch)",,1613,"Mönch,Franziskaner"
"Beer, Franz Capistranus",1625,1682,"Studium,Franziskaner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beffenhart, Heinrich",,1655,"Franziskaner,Mönch"
"Behaim, Peter Bassus",1700,,"Franziskaner,Mönch"
"Behn, Moses",1694,,"Franziskaner,Mönch"
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beisser, Cassian",,,"Franziskaner,Mönch"
"Beisser, Johann Georg Seraphin",1675,1715,"Studium,Mönch,Franziskaner"
"Beisswanger, Johann",,,"Studium,Franziskaner,Mönch"
"Beistel, Columban",1708,1771,"Mönch,Franziskaner"
"Belk, Leonhard",,1627,"Mönch,Franziskaner,Studium"
"Belk, Sixt (Mönch)",,,"Mönch,Franziskaner"
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Bencard, Eugen",1695,1760,"Mönch,Franziskaner"
"Benedikt (Vomp)",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Benedikt, Martin Anesius",1721,1791,"Franziskaner,Mönch"
"Benk, Ulrich (Wangen)",,1688,"Franziskaner,Mönch"
"Benkert, Balthasar Hyazinth",1641,1707,"Studium,Franziskaner,Mönch"
"Benz, Didacus Diego",,,"Mönch,Franziskaner"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Berchtel, Sebastian",,1591,"Franziskaner,Mönch"
"Berchtold, Andreas de Hyspello Andreas",1792,1844,"Franziskaner,Mönch"
"Berchtold, Anton (1661)",1661,1695,"Mönch,Franziskaner"
"Berchtold, Gabriel",1694,1722,"Mönch,Franziskaner"
"Berchtold, Honorius",1698,1732,"Mönch,Franziskaner"
"Bergamo, Bartholomäus von",,,"Franziskaner,Mönch,Guardian"
"Berger, Amandus",1686,1743,"Mönch,Franziskaner"
"Berger, Christian",,1685,"Franziskaner,Mönch"
"Berger, Franz Ignaz Tertullian",1697,1743,"Studium,Franziskaner,Mönch"
"Berger, Franz Servilius",1700,,"Franziskaner,Mönch"
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Innozenz",,1684,"Franziskaner,Mönch"
"Berger, Isidor",,1673,"Franziskaner,Mönch"
"Berger, Johann Peter Valerian",1642,1687,"Studium,Franziskaner,Mönch"
"Berger, Simon (1652)",1652,1693,"Mönch,Franziskaner"
"Bergerner, Zeno",1754,1801,"Mönch,Franziskaner"
